text/csvrecord_id,station_name,station_number,date,hour,temperature,humidity,pressure,wind_speed,wind_direction,radiation,rainfall
22962,Gaalkacyo,AWS_MUGAL,2022-07-25 04:00:00+00:00,,24.5,64.97,621.31,,,1310.71,0.0
24201,Gaalkacyo,AWS_MUGAL,2022-07-25 06:00:00+00:00,,26.75,54.64,615.6,,,1310.71,0.0
22698,Gaalkacyo,AWS_MUGAL,2022-07-25 07:00:00+00:00,,27.68,49.28,613.02,,,1310.71,0.0
20540,Gaalkacyo,AWS_MUGAL,2022-07-25 09:00:00+00:00,,28.47,43.61,612.72,,,1310.71,0.0
19778,Gaalkacyo,AWS_MUGAL,2022-07-25 10:00:00+00:00,,29.01,40.24,610.58,,,1310.71,0.0
20213,Gaalkacyo,AWS_MUGAL,2022-07-25 12:00:00+00:00,,28.51,38.76,618.23,,,1310.71,0.0
21958,Gaalkacyo,AWS_MUGAL,2022-07-25 13:00:00+00:00,,27.23,43.68,624.66,,,1310.71,0.0
21560,Gaalkacyo,AWS_MUGAL,2022-08-25 03:00:00+00:00,,11.06,79.26,634.87,,,1310.71,0.0
23412,Gaalkacyo,AWS_MUGAL,2022-08-25 04:00:00+00:00,,21.82,94.66,632.77,,,1310.71,0.2
20780,Gaalkacyo,AWS_MUGAL,2022-08-25 06:00:00+00:00,,25.59,69.18,614.59,,,1310.71,0.0
19876,Gaalkacyo,AWS_MUGAL,2022-08-25 07:00:00+00:00,,27.07,60.63,609.93,,,1310.71,0.0
22900,Gaalkacyo,AWS_MUGAL,2022-08-25 09:00:00+00:00,,27.32,55.26,611.74,,,1310.71,0.0
80817,Gaalkacyo,AWS_MUGAL,2022-08-25 10:00:00+00:00,,27.86,53.05,612.11,,,1310.71,0.0
84094,Gaalkacyo,AWS_MUGAL,2022-08-26 01:00:00+00:00,,-30.75,0.71,,,,1310.71,0.0
22829,Gaalkacyo,AWS_MUGAL,2022-08-26 03:00:00+00:00,,22.23,80.49,628.18,,,1310.71,0.0
21727,Gaalkacyo,AWS_MUGAL,2022-08-26 04:00:00+00:00,,24.05,68.15,622.49,,,1310.71,0.0
23430,Gaalkacyo,AWS_MUGAL,2022-08-26 06:00:00+00:00,,26.43,54.83,613.03,,,1310.71,0.0
80969,Gaalkacyo,AWS_MUGAL,2022-08-26 07:00:00+00:00,,26.59,54.93,611.6,,,1310.71,0.0
28688,Gaalkacyo,AWS_MUGAL,2022-08-26 09:00:00+00:00,,27.12,51.89,611.34,,,1310.71,0.0
20170,Gaalkacyo,AWS_MUGAL,2022-08-26 10:00:00+00:00,,27.25,52.65,612.3,,,1310.71,0.0
21399,Gaalkacyo,AWS_MUGAL,2022-08-26 12:00:00+00:00,,26.0,57.85,620.14,,,1310.71,0.0
23714,Gaalkacyo,AWS_MUGAL,2022-08-26 13:00:00+00:00,,25.48,58.29,624.04,,,1310.71,0.0
19577,Gaalkacyo,AWS_MUGAL,2022-08-27 01:00:00+00:00,,-31.12,12.81,,,,1310.71,0.0
20182,Gaalkacyo,AWS_MUGAL,2022-08-27 03:00:00+00:00,,22.72,79.0,626.72,,,1310.71,0.0
23051,Gaalkacyo,AWS_MUGAL,2022-08-27 04:00:00+00:00,,23.91,70.18,623.65,,,1310.71,0.0
24561,Gaalkacyo,AWS_MUGAL,2022-08-27 06:00:00+00:00,,26.24,59.23,615.46,,,1310.71,0.0
20768,Gaalkacyo,AWS_MUGAL,2022-08-27 07:00:00+00:00,,26.85,55.69,613.52,,,1310.71,0.0
24455,Gaalkacyo,AWS_MUGAL,2022-08-27 09:00:00+00:00,,26.92,54.87,614.69,,,1310.71,0.0
79428,Gaalkacyo,AWS_MUGAL,2022-08-27 10:00:00+00:00,,27.2,53.55,615.51,,,1310.71,0.0
22503,Gaalkacyo,AWS_MUGAL,2022-08-27 12:00:00+00:00,,26.09,59.79,620.04,,,1310.71,0.0
22594,Gaalkacyo,AWS_MUGAL,2022-08-27 13:00:00+00:00,,25.67,60.09,624.59,,,1310.71,0.0
19408,Gaalkacyo,AWS_MUGAL,2022-08-28 00:00:00+00:00,,-14.45,44.02,,,,1310.71,0.0
19472,Gaalkacyo,AWS_MUGAL,2022-08-28 01:00:00+00:00,,-23.12,24.24,,,,1310.71,0.0
21857,Gaalkacyo,AWS_MUGAL,2022-08-28 03:00:00+00:00,,23.0,71.68,621.94,,,1310.71,0.0
24302,Gaalkacyo,AWS_MUGAL,2022-08-28 04:00:00+00:00,,25.21,60.09,613.35,,,1310.71,0.0
21960,Gaalkacyo,AWS_MUGAL,2022-08-28 06:00:00+00:00,,28.08,47.51,605.1,,,1310.71,0.0
21259,Gaalkacyo,AWS_MUGAL,2022-08-28 07:00:00+00:00,,28.82,45.06,602.87,,,1310.71,0.0
22438,Gaalkacyo,AWS_MUGAL,2022-08-28 09:00:00+00:00,,29.32,43.58,605.61,,,1310.71,0.0
22261,Gaalkacyo,AWS_MUGAL,2022-08-28 10:00:00+00:00,,29.68,42.95,606.44,,,1310.71,0.0
21858,Gaalkacyo,AWS_MUGAL,2022-08-28 12:00:00+00:00,,28.74,43.2,614.25,,,1310.71,0.0
20245,Gaalkacyo,AWS_MUGAL,2022-08-28 13:00:00+00:00,,28.08,45.65,618.82,,,1310.71,0.0
19639,Gaalkacyo,AWS_MUGAL,2022-08-29 01:00:00+00:00,,-29.84,12.91,,,,1310.71,0.0
22067,Gaalkacyo,AWS_MUGAL,2022-08-29 03:00:00+00:00,,23.04,77.74,626.36,,,1310.71,0.0
23215,Gaalkacyo,AWS_MUGAL,2022-08-29 04:00:00+00:00,,24.39,68.91,623.5,,,1310.71,0.0
21659,Gaalkacyo,AWS_MUGAL,2022-08-29 06:00:00+00:00,,27.78,53.51,608.42,,,1310.71,0.0
23337,Gaalkacyo,AWS_MUGAL,2022-08-29 07:00:00+00:00,,28.73,48.95,606.11,,,1310.71,0.0
21519,Gaalkacyo,AWS_MUGAL,2022-08-29 09:00:00+00:00,,30.16,43.6,601.55,,,1310.71,0.0
19942,Gaalkacyo,AWS_MUGAL,2022-08-29 10:00:00+00:00,,29.99,43.24,602.4,,,1310.71,0.0
20782,Gaalkacyo,AWS_MUGAL,2022-08-29 12:00:00+00:00,,28.78,45.72,614.93,,,1310.71,0.0
20654,Gaalkacyo,AWS_MUGAL,2022-08-29 13:00:00+00:00,,28.12,47.49,618.99,,,1310.71,0.0
19693,Gaalkacyo,AWS_MUGAL,2022-08-30 01:00:00+00:00,,-18.89,30.2,,,,1310.71,0.0
24232,Gaalkacyo,AWS_MUGAL,2022-08-30 03:00:00+00:00,,23.41,72.92,625.82,,,1310.71,0.0
20045,Gaalkacyo,AWS_MUGAL,2022-08-30 04:00:00+00:00,,24.97,65.34,617.23,,,1310.71,0.0
20720,Gaalkacyo,AWS_MUGAL,2022-08-30 06:00:00+00:00,,28.01,50.92,607.43,,,1310.71,0.0
22239,Gaalkacyo,AWS_MUGAL,2022-08-30 07:00:00+00:00,,28.79,48.49,606.28,,,1310.71,0.0
23742,Gaalkacyo,AWS_MUGAL,2022-08-30 09:00:00+00:00,,29.7,44.37,605.84,,,1310.71,0.0
21515,Gaalkacyo,AWS_MUGAL,2022-08-30 10:00:00+00:00,,29.8,43.81,607.93,,,1310.71,0.0
21826,Gaalkacyo,AWS_MUGAL,2022-08-30 12:00:00+00:00,,28.96,46.84,614.38,,,1310.71,0.0
24685,Gaalkacyo,AWS_MUGAL,2022-08-30 13:00:00+00:00,,27.92,52.82,619.13,,,1310.71,0.0
19675,Gaalkacyo,AWS_MUGAL,2022-08-31 01:00:00+00:00,,-24.21,23.87,,,,1310.71,0.0
21947,Gaalkacyo,AWS_MUGAL,2022-08-31 03:00:00+00:00,,22.64,76.31,630.05,,,1310.71,0.0
24603,Gaalkacyo,AWS_MUGAL,2022-08-31 04:00:00+00:00,,24.48,66.41,621.96,,,1310.71,0.0
24639,Gaalkacyo,AWS_MUGAL,2022-08-31 06:00:00+00:00,,28.03,47.9,607.05,,,1310.71,0.0
24811,Gaalkacyo,AWS_MUGAL,2022-08-31 07:00:00+00:00,,29.41,41.69,602.32,,,1310.71,0.0
28695,Gaalkacyo,AWS_MUGAL,2022-08-31 09:00:00+00:00,,29.39,41.63,605.13,,,1310.71,0.0
22707,Gaalkacyo,AWS_MUGAL,2022-08-31 10:00:00+00:00,,29.01,42.69,610.08,,,1310.71,0.0
24333,Gaalkacyo,AWS_MUGAL,2022-08-31 12:00:00+00:00,,28.37,44.63,618.26,,,1310.71,0.0
20803,Gaalkacyo,AWS_MUGAL,2022-08-31 13:00:00+00:00,,27.29,52.07,621.75,,,1310.71,0.0
19379,Gaalkacyo,AWS_MUGAL,2022-09-01 01:00:00+00:00,,-23.2,28.78,,,,1310.71,0.0
21952,Gaalkacyo,AWS_MUGAL,2022-09-01 03:00:00+00:00,,23.27,69.56,624.51,,,1310.71,0.0
21351,Gaalkacyo,AWS_MUGAL,2022-09-01 04:00:00+00:00,,24.59,60.4,616.12,,,1310.71,0.0
21183,Gaalkacyo,AWS_MUGAL,2022-09-01 06:00:00+00:00,,28.04,40.53,606.12,,,1310.71,0.0
23003,Gaalkacyo,AWS_MUGAL,2022-09-01 07:00:00+00:00,,29.6,33.21,602.14,,,1310.71,0.0
20506,Gaalkacyo,AWS_MUGAL,2022-09-01 09:00:00+00:00,,30.45,32.98,597.98,,,1310.71,0.0
23839,Gaalkacyo,AWS_MUGAL,2022-09-01 10:00:00+00:00,,30.37,32.56,599.88,,,1310.71,0.0
28709,Gaalkacyo,AWS_MUGAL,2022-09-01 12:00:00+00:00,,28.93,38.31,611.77,,,1310.71,0.0
22754,Gaalkacyo,AWS_MUGAL,2022-09-01 13:00:00+00:00,,27.93,39.26,619.33,,,1310.71,0.0
19375,Gaalkacyo,AWS_MUGAL,2022-09-02 01:00:00+00:00,,-21.88,28.37,,,,1310.71,0.0
20723,Gaalkacyo,AWS_MUGAL,2022-09-02 03:00:00+00:00,,23.13,74.11,627.2,,,1310.71,0.0
23870,Gaalkacyo,AWS_MUGAL,2022-09-02 04:00:00+00:00,,25.19,61.68,616.1,,,1310.71,0.0
20792,Gaalkacyo,AWS_MUGAL,2022-09-02 06:00:00+00:00,,27.66,48.33,608.71,,,1310.71,0.0
22737,Gaalkacyo,AWS_MUGAL,2022-09-02 07:00:00+00:00,,28.96,42.77,604.14,,,1310.71,0.0
22934,Gaalkacyo,AWS_MUGAL,2022-09-02 09:00:00+00:00,,29.31,40.67,605.38,,,1310.71,0.0
28715,Gaalkacyo,AWS_MUGAL,2022-09-02 10:00:00+00:00,,29.19,41.08,608.47,,,1310.71,0.0
22355,Gaalkacyo,AWS_MUGAL,2022-09-02 12:00:00+00:00,,27.82,47.91,617.54,,,1310.71,0.0
21529,Gaalkacyo,AWS_MUGAL,2022-09-02 13:00:00+00:00,,27.38,47.86,621.1,,,1310.71,0.0
28600,Gaalkacyo,AWS_MUGAL,2022-09-03 01:00:00+00:00,,-27.72,16.82,,,,1310.71,0.0
23236,Gaalkacyo,AWS_MUGAL,2022-09-03 03:00:00+00:00,,23.33,69.99,628.91,,,1310.71,0.0
23860,Gaalkacyo,AWS_MUGAL,2022-09-03 04:00:00+00:00,,25.14,60.22,618.86,,,1310.71,0.0
23968,Gaalkacyo,AWS_MUGAL,2022-09-03 06:00:00+00:00,,26.54,54.66,614.78,,,1310.71,0.0
28679,Gaalkacyo,AWS_MUGAL,2022-09-03 07:00:00+00:00,,26.08,57.86,617.83,,,1310.71,0.0
22955,Gaalkacyo,AWS_MUGAL,2022-09-03 09:00:00+00:00,,27.36,49.16,617.3,,,1310.71,0.0
23429,Gaalkacyo,AWS_MUGAL,2022-09-03 10:00:00+00:00,,27.95,44.92,616.86,,,1310.71,0.0
23880,Gaalkacyo,AWS_MUGAL,2022-09-03 12:00:00+00:00,,26.84,50.38,623.46,,,1310.71,0.0
20040,Gaalkacyo,AWS_MUGAL,2022-09-03 13:00:00+00:00,,26.43,51.4,625.26,,,1310.71,0.0
78155,Gaalkacyo,AWS_MUGAL,2022-09-03 15:00:00+00:00,,25.25,55.86,628.65,,,1310.71,0.0
23009,Gaalkacyo,AWS_MUGAL,2022-09-03 16:00:00+00:00,,24.17,59.78,630.89,,,1310.71,0.0
28610,Gaalkacyo,AWS_MUGAL,2022-09-04 01:00:00+00:00,,-9.83,42.25,,,,1310.71,0.0
23825,Gaalkacyo,AWS_MUGAL,2022-09-04 03:00:00+00:00,,22.86,73.99,629.34,,,1310.71,0.0
24717,Gaalkacyo,AWS_MUGAL,2022-09-04 04:00:00+00:00,,24.73,63.48,620.55,,,1310.71,0.0
80558,Gaalkacyo,AWS_MUGAL,2022-09-04 06:00:00+00:00,,27.56,52.09,608.64,,,1310.71,0.0
22807,Gaalkacyo,AWS_MUGAL,2022-09-04 07:00:00+00:00,,28.74,47.31,605.82,,,1310.71,0.0
20503,Gaalkacyo,AWS_MUGAL,2022-09-04 09:00:00+00:00,,29.97,42.01,603.48,,,1310.71,0.0
22597,Gaalkacyo,AWS_MUGAL,2022-09-04 10:00:00+00:00,,29.82,41.56,607.41,,,1310.71,0.0
21847,Gaalkacyo,AWS_MUGAL,2022-09-04 12:00:00+00:00,,28.72,44.46,617.44,,,1310.71,0.0
20934,Gaalkacyo,AWS_MUGAL,2022-09-04 13:00:00+00:00,,27.63,49.56,621.03,,,1310.71,0.0
90388,Gaalkacyo,AWS_MUGAL,2022-09-05 01:00:00+00:00,,-14.54,36.74,,,,1310.71,0.0
20779,Gaalkacyo,AWS_MUGAL,2022-09-05 03:00:00+00:00,,23.32,72.47,627.33,,,1310.71,0.0
20236,Gaalkacyo,AWS_MUGAL,2022-09-05 04:00:00+00:00,,24.61,62.1,624.11,,,1310.71,0.0
28687,Gaalkacyo,AWS_MUGAL,2022-09-05 06:00:00+00:00,,28.28,43.82,605.69,,,1310.71,0.0
24613,Gaalkacyo,AWS_MUGAL,2022-09-05 07:00:00+00:00,,29.42,40.23,601.63,,,1310.71,0.0
22606,Gaalkacyo,AWS_MUGAL,2022-09-05 09:00:00+00:00,,29.53,41.1,604.56,,,1310.71,0.0
19912,Gaalkacyo,AWS_MUGAL,2022-09-05 10:00:00+00:00,,29.16,41.73,610.79,,,1310.71,0.0
19773,Gaalkacyo,AWS_MUGAL,2022-09-05 12:00:00+00:00,,28.77,43.47,616.38,,,1310.71,0.0
23500,Gaalkacyo,AWS_MUGAL,2022-09-05 13:00:00+00:00,,28.14,44.16,620.22,,,1310.71,0.0
24581,Gaalkacyo,AWS_MUGAL,2022-09-05 15:00:00+00:00,,25.18,53.33,626.29,,,1310.71,0.0
21255,Gaalkacyo,AWS_MUGAL,2022-09-05 16:00:00+00:00,,23.92,58.44,629.46,,,1310.71,0.0
23551,Gaalkacyo,AWS_MUGAL,2022-09-05 18:00:00+00:00,,21.97,69.65,633.0,,,1310.71,0.0
24040,Gaalkacyo,AWS_MUGAL,2022-09-05 19:00:00+00:00,,21.22,78.4,634.26,,,1310.71,0.0
23147,Gaalkacyo,AWS_MUGAL,2022-09-06 01:00:00+00:00,,-1.35,71.3,636.14,,,1310.71,0.0
21342,Gaalkacyo,AWS_MUGAL,2022-09-06 03:00:00+00:00,,23.44,70.77,626.57,,,1310.71,0.0
19959,Gaalkacyo,AWS_MUGAL,2022-09-06 04:00:00+00:00,,25.53,56.96,616.3,,,1310.71,0.0
28759,Gaalkacyo,AWS_MUGAL,2022-09-06 06:00:00+00:00,,28.65,42.5,605.4,,,1310.71,0.0
28680,Gaalkacyo,AWS_MUGAL,2022-09-06 07:00:00+00:00,,29.28,40.28,604.35,,,1310.71,0.0
21121,Gaalkacyo,AWS_MUGAL,2022-09-06 09:00:00+00:00,,28.8,43.1,611.25,,,1310.71,0.0
22390,Gaalkacyo,AWS_MUGAL,2022-09-06 10:00:00+00:00,,29.0,43.59,610.03,,,1310.71,0.0
21954,Gaalkacyo,AWS_MUGAL,2022-09-06 12:00:00+00:00,,28.07,46.0,617.35,,,1310.71,0.0
80795,Gaalkacyo,AWS_MUGAL,2022-09-06 13:00:00+00:00,,27.03,48.73,621.36,,,1310.71,0.0
24729,Gaalkacyo,AWS_MUGAL,2022-09-06 15:00:00+00:00,,25.08,57.44,627.1,,,1310.71,0.0
24042,Gaalkacyo,AWS_MUGAL,2022-09-06 16:00:00+00:00,,23.9,61.64,629.72,,,1310.71,0.0
90937,Gaalkacyo,AWS_MUGAL,2022-09-07 01:00:00+00:00,,-1.22,42.02,,,,1310.71,0.0
20587,Gaalkacyo,AWS_MUGAL,2022-09-07 03:00:00+00:00,,23.4,71.25,625.44,,,1310.71,0.0
24748,Gaalkacyo,AWS_MUGAL,2022-09-07 04:00:00+00:00,,25.02,61.67,618.36,,,1310.71,0.0
28806,Gaalkacyo,AWS_MUGAL,2022-09-07 06:00:00+00:00,,27.67,49.35,609.88,,,1310.71,0.0
21575,Gaalkacyo,AWS_MUGAL,2022-09-07 07:00:00+00:00,,28.12,47.72,609.2,,,1310.71,0.0
21965,Gaalkacyo,AWS_MUGAL,2022-09-07 09:00:00+00:00,,28.07,47.28,612.5,,,1310.71,0.0
23392,Gaalkacyo,AWS_MUGAL,2022-09-07 10:00:00+00:00,,27.84,48.31,614.37,,,1310.71,0.0
20235,Gaalkacyo,AWS_MUGAL,2022-09-07 12:00:00+00:00,,26.91,50.95,621.63,,,1310.71,0.0
20660,Gaalkacyo,AWS_MUGAL,2022-09-07 13:00:00+00:00,,26.44,51.86,623.75,,,1310.71,0.0
23932,Gaalkacyo,AWS_MUGAL,2022-09-07 15:00:00+00:00,,25.42,56.07,626.79,,,1310.71,0.0
21921,Gaalkacyo,AWS_MUGAL,2022-09-07 16:00:00+00:00,,24.93,58.11,628.34,,,1310.71,0.0
21948,Gaalkacyo,AWS_MUGAL,2022-09-07 18:00:00+00:00,,23.98,60.93,630.39,,,1310.71,0.0
21558,Gaalkacyo,AWS_MUGAL,2022-09-08 03:00:00+00:00,,23.84,68.27,624.64,,,1310.71,0.0
22565,Gaalkacyo,AWS_MUGAL,2022-09-08 04:00:00+00:00,,25.9,58.06,617.09,,,1310.71,0.0
22184,Gaalkacyo,AWS_MUGAL,2022-09-08 06:00:00+00:00,,28.68,46.41,606.31,,,1310.71,0.0
78174,Gaalkacyo,AWS_MUGAL,2022-09-08 07:00:00+00:00,,29.94,42.42,601.17,,,1310.71,0.0
23874,Gaalkacyo,AWS_MUGAL,2022-09-08 09:00:00+00:00,,30.4,40.46,602.54,,,1310.71,0.0
23604,Gaalkacyo,AWS_MUGAL,2022-09-08 10:00:00+00:00,,29.74,42.11,607.4,,,1310.71,0.0
22305,Gaalkacyo,AWS_MUGAL,2022-09-08 12:00:00+00:00,,28.46,47.06,616.0,,,1310.71,0.0
21135,Gaalkacyo,AWS_MUGAL,2022-09-08 13:00:00+00:00,,27.87,48.37,620.58,,,1310.71,0.0
22835,Gaalkacyo,AWS_MUGAL,2022-09-08 15:00:00+00:00,,26.48,53.13,625.24,,,1310.71,0.0
20413,Gaalkacyo,AWS_MUGAL,2022-09-08 16:00:00+00:00,,25.07,57.65,628.32,,,1310.71,0.0
24062,Gaalkacyo,AWS_MUGAL,2022-09-08 18:00:00+00:00,,22.94,68.51,632.82,,,1310.71,0.0
22793,Gaalkacyo,AWS_MUGAL,2022-09-08 19:00:00+00:00,,22.17,69.28,634.15,,,1310.71,0.0
24820,Gaalkacyo,AWS_MUGAL,2022-09-09 01:00:00+00:00,,-4.25,50.9,,,,1310.71,0.0
22174,Gaalkacyo,AWS_MUGAL,2022-09-09 03:00:00+00:00,,23.51,72.22,626.55,,,1310.71,0.0
21491,Gaalkacyo,AWS_MUGAL,2022-09-09 04:00:00+00:00,,25.48,60.54,615.56,,,1310.71,0.0
23099,Gaalkacyo,AWS_MUGAL,2022-09-09 06:00:00+00:00,,29.02,43.84,604.62,,,1310.71,0.0
21306,Gaalkacyo,AWS_MUGAL,2022-09-09 07:00:00+00:00,,30.22,39.54,601.48,,,1310.71,0.0
21718,Gaalkacyo,AWS_MUGAL,2022-09-09 09:00:00+00:00,,30.56,37.55,603.68,,,1310.71,0.0
22832,Gaalkacyo,AWS_MUGAL,2022-09-09 10:00:00+00:00,,30.03,38.86,610.39,,,1310.71,0.0
28705,Gaalkacyo,AWS_MUGAL,2022-09-09 12:00:00+00:00,,29.26,40.97,617.57,,,1310.71,0.0
24397,Gaalkacyo,AWS_MUGAL,2022-09-09 13:00:00+00:00,,28.83,42.51,619.96,,,1310.71,0.0
22502,Gaalkacyo,AWS_MUGAL,2022-09-09 15:00:00+00:00,,25.69,54.09,625.76,,,1310.71,0.0
22374,Gaalkacyo,AWS_MUGAL,2022-09-09 16:00:00+00:00,,24.22,59.25,629.68,,,1310.71,0.0
28542,Gaalkacyo,AWS_MUGAL,2022-09-10 01:00:00+00:00,,-9.24,43.25,,,,1310.71,0.0
78143,Gaalkacyo,AWS_MUGAL,2022-09-10 03:00:00+00:00,,22.95,76.2,630.44,,,1310.71,0.0
22596,Gaalkacyo,AWS_MUGAL,2022-09-10 04:00:00+00:00,,24.44,70.4,626.19,,,1310.71,0.0
23114,Gaalkacyo,AWS_MUGAL,2022-09-10 06:00:00+00:00,,26.6,60.85,617.05,,,1310.71,0.0
23528,Gaalkacyo,AWS_MUGAL,2022-09-10 07:00:00+00:00,,28.31,53.52,609.73,,,1310.71,0.0
22462,Gaalkacyo,AWS_MUGAL,2022-09-10 09:00:00+00:00,,29.7,47.54,603.32,,,1310.71,0.0
20427,Gaalkacyo,AWS_MUGAL,2022-09-10 10:00:00+00:00,,29.65,47.7,605.37,,,1310.71,0.0
23237,Gaalkacyo,AWS_MUGAL,2022-09-10 12:00:00+00:00,,28.37,55.29,614.63,,,1310.71,0.4
80569,Gaalkacyo,AWS_MUGAL,2022-09-10 13:00:00+00:00,,25.61,73.81,624.98,,,1310.71,0.8
23230,Gaalkacyo,AWS_MUGAL,2022-09-10 15:00:00+00:00,,23.86,83.75,631.11,,,1310.71,0.0
21170,Gaalkacyo,AWS_MUGAL,2022-09-10 16:00:00+00:00,,23.46,82.9,632.81,,,1310.71,0.0
22954,Gaalkacyo,AWS_MUGAL,2022-09-10 18:00:00+00:00,,22.34,86.77,633.6,,,1310.71,0.0
19540,Gaalkacyo,AWS_MUGAL,2022-09-11 01:00:00+00:00,,-18.79,30.8,,,,1310.71,0.0
21210,Gaalkacyo,AWS_MUGAL,2022-09-11 03:00:00+00:00,,23.59,76.48,627.77,,,1310.71,0.0
20143,Gaalkacyo,AWS_MUGAL,2022-09-11 04:00:00+00:00,,25.48,66.88,619.24,,,1310.71,0.0
21058,Gaalkacyo,AWS_MUGAL,2022-09-11 06:00:00+00:00,,28.3,52.8,610.49,,,1310.71,0.0
24029,Gaalkacyo,AWS_MUGAL,2022-09-11 07:00:00+00:00,,29.12,49.0,606.6,,,1310.71,0.0
23424,Gaalkacyo,AWS_MUGAL,2022-09-11 09:00:00+00:00,,29.7,45.15,609.85,,,1310.71,0.0
28761,Gaalkacyo,AWS_MUGAL,2022-09-11 10:00:00+00:00,,30.15,43.04,608.49,,,1310.71,0.0
20448,Gaalkacyo,AWS_MUGAL,2022-09-11 12:00:00+00:00,,29.46,43.93,614.35,,,1310.71,0.0
23116,Gaalkacyo,AWS_MUGAL,2022-09-11 13:00:00+00:00,,28.54,47.77,619.15,,,1310.71,0.0
24058,Gaalkacyo,AWS_MUGAL,2022-09-11 15:00:00+00:00,,26.29,56.92,624.51,,,1310.71,0.0
22952,Gaalkacyo,AWS_MUGAL,2022-09-11 16:00:00+00:00,,24.68,62.57,627.78,,,1310.71,0.0
19605,Gaalkacyo,AWS_MUGAL,2022-09-12 01:00:00+00:00,,-7.04,52.92,,,,1310.71,0.0
21060,Gaalkacyo,AWS_MUGAL,2022-09-12 03:00:00+00:00,,24.09,68.18,621.19,,,1310.71,0.0
24263,Gaalkacyo,AWS_MUGAL,2022-09-12 04:00:00+00:00,,25.41,60.53,613.95,,,1310.71,0.0
20821,Gaalkacyo,AWS_MUGAL,2022-09-12 06:00:00+00:00,,28.88,44.51,604.04,,,1310.71,0.0
21443,Gaalkacyo,AWS_MUGAL,2022-09-12 07:00:00+00:00,,30.08,40.56,600.74,,,1310.71,0.0
20087,Gaalkacyo,AWS_MUGAL,2022-09-12 09:00:00+00:00,,31.5,37.15,598.18,,,1310.71,0.0
20359,Gaalkacyo,AWS_MUGAL,2022-09-12 10:00:00+00:00,,31.79,36.11,597.28,,,1310.71,0.0
21630,Gaalkacyo,AWS_MUGAL,2022-09-12 12:00:00+00:00,,30.44,39.41,610.9,,,1310.71,0.0
21550,Gaalkacyo,AWS_MUGAL,2022-09-12 13:00:00+00:00,,29.46,41.85,616.28,,,1310.71,0.0
20541,Gaalkacyo,AWS_MUGAL,2022-09-12 15:00:00+00:00,,26.78,54.87,622.67,,,1310.71,0.0
22193,Gaalkacyo,AWS_MUGAL,2022-09-12 16:00:00+00:00,,25.13,61.87,625.93,,,1310.71,0.0
24014,Gaalkacyo,AWS_MUGAL,2022-09-12 18:00:00+00:00,,23.08,66.25,630.53,,,1310.71,0.0
20160,Gaalkacyo,AWS_MUGAL,2022-09-13 01:00:00+00:00,,-1.92,59.69,633.57,,,1310.71,0.0
22585,Gaalkacyo,AWS_MUGAL,2022-09-13 03:00:00+00:00,,24.57,67.56,622.14,,,1310.71,0.0
23933,Gaalkacyo,AWS_MUGAL,2022-09-13 04:00:00+00:00,,26.32,57.72,614.34,,,1310.71,0.0
22467,Gaalkacyo,AWS_MUGAL,2022-09-13 06:00:00+00:00,,29.01,46.99,606.52,,,1310.71,0.0
24081,Gaalkacyo,AWS_MUGAL,2022-09-13 07:00:00+00:00,,30.11,42.82,603.19,,,1310.71,0.0
23401,Gaalkacyo,AWS_MUGAL,2022-09-13 09:00:00+00:00,,31.39,39.04,599.36,,,1310.71,0.0
21309,Gaalkacyo,AWS_MUGAL,2022-09-13 10:00:00+00:00,,31.24,38.4,601.16,,,1310.71,0.0
24759,Gaalkacyo,AWS_MUGAL,2022-09-13 12:00:00+00:00,,29.81,42.19,612.86,,,1310.71,0.0
28818,Gaalkacyo,AWS_MUGAL,2022-09-13 13:00:00+00:00,,28.87,45.23,617.8,,,1310.71,0.0
23676,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,24.3,69.46,622.58,,,1310.71,0.0
24749,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,26.34,60.09,615.58,,,1310.71,0.0
20203,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,27.05,56.76,624.66,,,1310.71,0.0
21791,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,29.63,44.56,604.3,,,1310.71,0.0
20943,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,29.74,43.5,616.48,,,1310.71,0.0
21856,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,30.71,40.57,608.32,,,1310.71,0.0
20159,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,30.73,40.46,601.32,,,1310.71,0.0
23318,Gaalkacyo,AWS_MUGAL,2022-09-13 21:00:00+00:00,,31.09,39.35,604.04,,,1310.71,0.0
90906,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,23.3,74.75,631.76,,,1310.71,0.0
23579,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,23.99,68.52,631.46,,,1310.71,0.0
24024,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,24.63,67.59,627.27,,,1310.71,0.0
23043,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,25.5,63.59,628.73,,,1310.71,0.0
