text/csvrecord_id,station_name,station_number,date,rainfall
44547,Diinsoor,MRS_BADIN,2009-03-27,0.0
44548,Diinsoor,MRS_BADIN,2009-03-28,0.0
44549,Diinsoor,MRS_BADIN,2009-03-29,0.0
44550,Diinsoor,MRS_BADIN,2009-03-30,0.0
44551,Diinsoor,MRS_BADIN,2009-03-31,0.0
44552,Diinsoor,MRS_BADIN,2009-04-01,0.0
44553,Diinsoor,MRS_BADIN,2009-04-02,0.0
44554,Diinsoor,MRS_BADIN,2009-04-03,0.0
44555,Diinsoor,MRS_BADIN,2009-04-04,0.0
44556,Diinsoor,MRS_BADIN,2009-04-05,0.0
44557,Diinsoor,MRS_BADIN,2009-04-06,32.5
44558,Diinsoor,MRS_BADIN,2009-04-07,0.0
44559,Diinsoor,MRS_BADIN,2009-04-08,0.0
44560,Diinsoor,MRS_BADIN,2009-04-09,0.0
44561,Diinsoor,MRS_BADIN,2009-04-10,0.0
44562,Diinsoor,MRS_BADIN,2009-04-11,0.0
44563,Diinsoor,MRS_BADIN,2009-04-12,0.0
44564,Diinsoor,MRS_BADIN,2009-04-13,0.0
44565,Diinsoor,MRS_BADIN,2009-04-14,0.0
44566,Diinsoor,MRS_BADIN,2009-04-15,0.5
44567,Diinsoor,MRS_BADIN,2009-04-16,2.0
44568,Diinsoor,MRS_BADIN,2009-04-17,0.0
44569,Diinsoor,MRS_BADIN,2009-04-18,0.0
44570,Diinsoor,MRS_BADIN,2009-04-19,0.0
44571,Diinsoor,MRS_BADIN,2009-04-20,8.0
44572,Diinsoor,MRS_BADIN,2009-04-21,2.5
44573,Diinsoor,MRS_BADIN,2009-04-22,1.0
44574,Diinsoor,MRS_BADIN,2009-04-23,0.5
44575,Diinsoor,MRS_BADIN,2009-04-24,78.0
44576,Diinsoor,MRS_BADIN,2009-04-25,0.0
44577,Diinsoor,MRS_BADIN,2009-04-26,6.7
44578,Diinsoor,MRS_BADIN,2009-04-27,0.0
44579,Diinsoor,MRS_BADIN,2009-04-28,0.0
44580,Diinsoor,MRS_BADIN,2009-04-29,0.0
44581,Diinsoor,MRS_BADIN,2009-04-30,0.7
44582,Diinsoor,MRS_BADIN,2009-05-01,22.5
44583,Diinsoor,MRS_BADIN,2009-05-02,0.0
44584,Diinsoor,MRS_BADIN,2009-05-03,0.0
44585,Diinsoor,MRS_BADIN,2009-05-04,0.0
44586,Diinsoor,MRS_BADIN,2009-05-05,0.0
44587,Diinsoor,MRS_BADIN,2009-05-06,0.0
44588,Diinsoor,MRS_BADIN,2009-05-07,0.0
44589,Diinsoor,MRS_BADIN,2009-05-08,0.0
44590,Diinsoor,MRS_BADIN,2009-05-09,0.0
44591,Diinsoor,MRS_BADIN,2009-05-10,0.0
44592,Diinsoor,MRS_BADIN,2009-05-11,8.3
44593,Diinsoor,MRS_BADIN,2009-05-12,58.2
44594,Diinsoor,MRS_BADIN,2009-05-13,0.0
44595,Diinsoor,MRS_BADIN,2009-05-14,0.0
44596,Diinsoor,MRS_BADIN,2009-05-15,0.0
44597,Diinsoor,MRS_BADIN,2009-05-16,1.7
44598,Diinsoor,MRS_BADIN,2009-05-17,0.2
44599,Diinsoor,MRS_BADIN,2009-05-18,0.0
44600,Diinsoor,MRS_BADIN,2009-05-19,0.0
44601,Diinsoor,MRS_BADIN,2009-05-20,17.2
44602,Diinsoor,MRS_BADIN,2009-05-21,0.0
44603,Diinsoor,MRS_BADIN,2009-05-22,0.0
44604,Diinsoor,MRS_BADIN,2009-05-23,0.5
44605,Diinsoor,MRS_BADIN,2009-05-24,0.0
44606,Diinsoor,MRS_BADIN,2009-05-25,0.0
44607,Diinsoor,MRS_BADIN,2009-05-26,0.0
44608,Diinsoor,MRS_BADIN,2009-05-27,0.0
44609,Diinsoor,MRS_BADIN,2009-05-28,0.0
44610,Diinsoor,MRS_BADIN,2009-05-29,1.3
44611,Diinsoor,MRS_BADIN,2009-05-30,0.0
44612,Diinsoor,MRS_BADIN,2009-05-31,0.0
44613,Diinsoor,MRS_BADIN,2009-06-01,0.0
44614,Diinsoor,MRS_BADIN,2009-06-02,0.0
44615,Diinsoor,MRS_BADIN,2009-06-03,0.0
44616,Diinsoor,MRS_BADIN,2009-06-04,0.0
44617,Diinsoor,MRS_BADIN,2009-06-05,1.5
44618,Diinsoor,MRS_BADIN,2009-06-06,0.0
44619,Diinsoor,MRS_BADIN,2009-06-07,0.0
44620,Diinsoor,MRS_BADIN,2009-06-08,3.4
44621,Diinsoor,MRS_BADIN,2009-06-09,4.5
44622,Diinsoor,MRS_BADIN,2009-06-10,0.0
44623,Diinsoor,MRS_BADIN,2009-06-11,0.0
44624,Diinsoor,MRS_BADIN,2009-06-12,0.0
44625,Diinsoor,MRS_BADIN,2009-06-13,0.0
44626,Diinsoor,MRS_BADIN,2009-06-14,0.0
44627,Diinsoor,MRS_BADIN,2009-06-15,1.2
44628,Diinsoor,MRS_BADIN,2009-06-16,0.0
44629,Diinsoor,MRS_BADIN,2009-06-17,2.3
44630,Diinsoor,MRS_BADIN,2009-06-18,0.0
44631,Diinsoor,MRS_BADIN,2009-06-19,0.0
44632,Diinsoor,MRS_BADIN,2009-06-20,0.0
44633,Diinsoor,MRS_BADIN,2009-06-21,0.0
44634,Diinsoor,MRS_BADIN,2009-06-22,0.0
44635,Diinsoor,MRS_BADIN,2009-06-23,0.0
44636,Diinsoor,MRS_BADIN,2009-06-24,0.0
44637,Diinsoor,MRS_BADIN,2009-06-25,0.0
44638,Diinsoor,MRS_BADIN,2009-06-26,0.0
44639,Diinsoor,MRS_BADIN,2009-06-27,2.7
44640,Diinsoor,MRS_BADIN,2009-06-28,0.0
44641,Diinsoor,MRS_BADIN,2009-06-29,0.0
44642,Diinsoor,MRS_BADIN,2009-06-30,0.0
44643,Diinsoor,MRS_BADIN,2009-07-01,2.5
44644,Diinsoor,MRS_BADIN,2009-07-02,0.0
44645,Diinsoor,MRS_BADIN,2009-07-03,0.0
44646,Diinsoor,MRS_BADIN,2009-07-04,9.0
44647,Diinsoor,MRS_BADIN,2009-07-05,1.5
44648,Diinsoor,MRS_BADIN,2009-07-06,0.0
44649,Diinsoor,MRS_BADIN,2009-07-07,4.5
44650,Diinsoor,MRS_BADIN,2009-07-08,0.0
44651,Diinsoor,MRS_BADIN,2009-07-09,3.0
44652,Diinsoor,MRS_BADIN,2009-07-10,0.0
44653,Diinsoor,MRS_BADIN,2009-07-11,0.0
44654,Diinsoor,MRS_BADIN,2009-07-12,0.0
44655,Diinsoor,MRS_BADIN,2009-07-13,0.5
44656,Diinsoor,MRS_BADIN,2009-07-14,0.5
44657,Diinsoor,MRS_BADIN,2009-07-15,0.0
44658,Diinsoor,MRS_BADIN,2009-07-16,0.0
44659,Diinsoor,MRS_BADIN,2009-07-17,0.0
44660,Diinsoor,MRS_BADIN,2009-07-18,0.0
44661,Diinsoor,MRS_BADIN,2009-07-19,0.0
44662,Diinsoor,MRS_BADIN,2009-07-20,0.0
44663,Diinsoor,MRS_BADIN,2009-07-21,0.0
44664,Diinsoor,MRS_BADIN,2009-07-22,0.0
44665,Diinsoor,MRS_BADIN,2009-07-23,0.0
44666,Diinsoor,MRS_BADIN,2009-07-24,0.0
44667,Diinsoor,MRS_BADIN,2009-07-25,0.0
44668,Diinsoor,MRS_BADIN,2009-07-26,0.0
44669,Diinsoor,MRS_BADIN,2009-07-27,0.0
44670,Diinsoor,MRS_BADIN,2009-07-28,0.0
44671,Diinsoor,MRS_BADIN,2009-07-29,0.0
44672,Diinsoor,MRS_BADIN,2009-07-30,0.0
44673,Diinsoor,MRS_BADIN,2009-07-31,0.0
44674,Diinsoor,MRS_BADIN,2009-08-01,0.0
44675,Diinsoor,MRS_BADIN,2009-08-02,0.0
44676,Diinsoor,MRS_BADIN,2009-08-03,0.0
44677,Diinsoor,MRS_BADIN,2009-08-04,0.0
44678,Diinsoor,MRS_BADIN,2009-08-05,0.0
44679,Diinsoor,MRS_BADIN,2009-08-06,0.0
44680,Diinsoor,MRS_BADIN,2009-08-07,0.0
44681,Diinsoor,MRS_BADIN,2009-08-08,0.0
44682,Diinsoor,MRS_BADIN,2009-08-09,0.0
44683,Diinsoor,MRS_BADIN,2009-08-10,0.0
44684,Diinsoor,MRS_BADIN,2009-08-11,0.0
44685,Diinsoor,MRS_BADIN,2009-08-12,0.0
44686,Diinsoor,MRS_BADIN,2009-08-13,0.0
44687,Diinsoor,MRS_BADIN,2009-08-14,0.0
44688,Diinsoor,MRS_BADIN,2009-08-15,0.0
44689,Diinsoor,MRS_BADIN,2009-08-16,0.0
44690,Diinsoor,MRS_BADIN,2009-08-17,0.0
44691,Diinsoor,MRS_BADIN,2009-08-18,0.0
44692,Diinsoor,MRS_BADIN,2009-08-19,0.0
44693,Diinsoor,MRS_BADIN,2009-08-20,0.0
44694,Diinsoor,MRS_BADIN,2009-08-21,0.0
44695,Diinsoor,MRS_BADIN,2009-08-22,0.0
44696,Diinsoor,MRS_BADIN,2009-08-23,0.0
44697,Diinsoor,MRS_BADIN,2009-08-24,0.0
44698,Diinsoor,MRS_BADIN,2009-08-25,0.0
44699,Diinsoor,MRS_BADIN,2009-08-26,0.0
44700,Diinsoor,MRS_BADIN,2009-08-27,0.0
44701,Diinsoor,MRS_BADIN,2009-08-28,0.0
44702,Diinsoor,MRS_BADIN,2009-08-29,0.0
44703,Diinsoor,MRS_BADIN,2009-08-30,0.0
44704,Diinsoor,MRS_BADIN,2009-08-31,0.0
44705,Diinsoor,MRS_BADIN,2009-09-01,0.0
44706,Diinsoor,MRS_BADIN,2009-09-02,0.0
44707,Diinsoor,MRS_BADIN,2009-09-03,0.0
44708,Diinsoor,MRS_BADIN,2009-09-04,0.0
44709,Diinsoor,MRS_BADIN,2009-09-05,0.0
44710,Diinsoor,MRS_BADIN,2009-09-06,0.0
44711,Diinsoor,MRS_BADIN,2009-09-07,0.0
44712,Diinsoor,MRS_BADIN,2009-09-08,0.0
44713,Diinsoor,MRS_BADIN,2009-09-09,0.0
44714,Diinsoor,MRS_BADIN,2009-09-10,0.0
44715,Diinsoor,MRS_BADIN,2009-09-11,0.0
44716,Diinsoor,MRS_BADIN,2009-09-12,0.0
44717,Diinsoor,MRS_BADIN,2009-09-13,0.0
44718,Diinsoor,MRS_BADIN,2009-09-14,0.0
44719,Diinsoor,MRS_BADIN,2009-09-15,0.0
44720,Diinsoor,MRS_BADIN,2009-09-16,0.0
44721,Diinsoor,MRS_BADIN,2009-09-17,0.0
44722,Diinsoor,MRS_BADIN,2009-09-18,0.0
44723,Diinsoor,MRS_BADIN,2009-09-19,0.0
44724,Diinsoor,MRS_BADIN,2009-09-20,0.0
44725,Diinsoor,MRS_BADIN,2009-09-21,0.0
44726,Diinsoor,MRS_BADIN,2009-09-22,0.0
44727,Diinsoor,MRS_BADIN,2009-09-23,0.0
44728,Diinsoor,MRS_BADIN,2009-09-24,0.0
44729,Diinsoor,MRS_BADIN,2009-09-25,0.0
44730,Diinsoor,MRS_BADIN,2009-09-26,0.0
44731,Diinsoor,MRS_BADIN,2009-09-27,0.0
44732,Diinsoor,MRS_BADIN,2009-09-28,0.0
44733,Diinsoor,MRS_BADIN,2009-09-29,0.0
44734,Diinsoor,MRS_BADIN,2009-09-30,0.0
44735,Diinsoor,MRS_BADIN,2009-10-01,0.0
44736,Diinsoor,MRS_BADIN,2009-10-02,0.0
44737,Diinsoor,MRS_BADIN,2009-10-03,0.0
44738,Diinsoor,MRS_BADIN,2009-10-04,0.0
44739,Diinsoor,MRS_BADIN,2009-10-05,0.0
44740,Diinsoor,MRS_BADIN,2009-10-06,0.0
44741,Diinsoor,MRS_BADIN,2009-10-07,0.0
44742,Diinsoor,MRS_BADIN,2009-10-08,0.0
44743,Diinsoor,MRS_BADIN,2009-10-09,0.0
44744,Diinsoor,MRS_BADIN,2009-10-10,0.0
44745,Diinsoor,MRS_BADIN,2009-10-11,0.0
44746,Diinsoor,MRS_BADIN,2009-10-12,0.5
44747,Diinsoor,MRS_BADIN,2009-10-13,25.5
44748,Diinsoor,MRS_BADIN,2009-10-14,25.5
44749,Diinsoor,MRS_BADIN,2009-10-15,2.5
44750,Diinsoor,MRS_BADIN,2009-10-16,0.0
44751,Diinsoor,MRS_BADIN,2009-10-17,0.0
44752,Diinsoor,MRS_BADIN,2009-10-18,0.0
44753,Diinsoor,MRS_BADIN,2009-10-19,0.0
44754,Diinsoor,MRS_BADIN,2009-10-20,12.0
44755,Diinsoor,MRS_BADIN,2009-10-21,21.5
44756,Diinsoor,MRS_BADIN,2009-10-22,0.0
44757,Diinsoor,MRS_BADIN,2009-10-23,0.0
44758,Diinsoor,MRS_BADIN,2009-10-24,0.0
44759,Diinsoor,MRS_BADIN,2009-10-25,6.3
44760,Diinsoor,MRS_BADIN,2009-10-26,11.2
44761,Diinsoor,MRS_BADIN,2009-10-27,24.0
44762,Diinsoor,MRS_BADIN,2009-10-28,55.0
44763,Diinsoor,MRS_BADIN,2009-10-29,0.0
44764,Diinsoor,MRS_BADIN,2009-10-30,0.0
44765,Diinsoor,MRS_BADIN,2009-10-31,0.5
44766,Diinsoor,MRS_BADIN,2009-11-01,17.0
44767,Diinsoor,MRS_BADIN,2009-11-02,67.0
44768,Diinsoor,MRS_BADIN,2009-11-03,4.0
44769,Diinsoor,MRS_BADIN,2009-11-04,0.0
44770,Diinsoor,MRS_BADIN,2009-11-05,0.0
44771,Diinsoor,MRS_BADIN,2009-11-06,0.0
44772,Diinsoor,MRS_BADIN,2009-11-07,0.0
44773,Diinsoor,MRS_BADIN,2009-11-08,0.0
44774,Diinsoor,MRS_BADIN,2009-11-09,0.0
44775,Diinsoor,MRS_BADIN,2009-11-10,0.0
44776,Diinsoor,MRS_BADIN,2009-11-11,0.0
44777,Diinsoor,MRS_BADIN,2009-11-12,0.0
44778,Diinsoor,MRS_BADIN,2009-11-13,0.0
44779,Diinsoor,MRS_BADIN,2009-11-14,0.0
44780,Diinsoor,MRS_BADIN,2009-11-15,0.0
44781,Diinsoor,MRS_BADIN,2009-11-16,0.0
44782,Diinsoor,MRS_BADIN,2009-11-17,0.0
44783,Diinsoor,MRS_BADIN,2009-11-18,0.0
44784,Diinsoor,MRS_BADIN,2009-11-19,0.0
44785,Diinsoor,MRS_BADIN,2009-11-20,0.0
44786,Diinsoor,MRS_BADIN,2009-11-21,0.0
44787,Diinsoor,MRS_BADIN,2009-11-22,0.0
44788,Diinsoor,MRS_BADIN,2009-11-23,0.0
44789,Diinsoor,MRS_BADIN,2009-11-24,0.0
44790,Diinsoor,MRS_BADIN,2009-11-25,0.0
44791,Diinsoor,MRS_BADIN,2009-11-26,0.0
44792,Diinsoor,MRS_BADIN,2009-11-27,0.0
44793,Diinsoor,MRS_BADIN,2009-11-28,0.0
44794,Diinsoor,MRS_BADIN,2009-11-29,0.0
44795,Diinsoor,MRS_BADIN,2009-11-30,0.0
44796,Diinsoor,MRS_BADIN,2009-12-01,0.0
44797,Diinsoor,MRS_BADIN,2009-12-02,0.0
44798,Diinsoor,MRS_BADIN,2009-12-03,0.0
44799,Diinsoor,MRS_BADIN,2009-12-04,0.0
44800,Diinsoor,MRS_BADIN,2009-12-05,0.0
44801,Diinsoor,MRS_BADIN,2009-12-06,0.0
44802,Diinsoor,MRS_BADIN,2009-12-07,0.0
44803,Diinsoor,MRS_BADIN,2009-12-08,0.0
44804,Diinsoor,MRS_BADIN,2009-12-09,0.0
44805,Diinsoor,MRS_BADIN,2009-12-10,0.0
44806,Diinsoor,MRS_BADIN,2009-12-11,0.0
44807,Diinsoor,MRS_BADIN,2009-12-12,0.0
44808,Diinsoor,MRS_BADIN,2009-12-13,0.0
44809,Diinsoor,MRS_BADIN,2009-12-14,0.0
44810,Diinsoor,MRS_BADIN,2009-12-15,0.0
44811,Diinsoor,MRS_BADIN,2009-12-16,0.0
44812,Diinsoor,MRS_BADIN,2009-12-17,0.0
44813,Diinsoor,MRS_BADIN,2009-12-18,0.0
44814,Diinsoor,MRS_BADIN,2009-12-19,0.0
44815,Diinsoor,MRS_BADIN,2009-12-20,0.0
44816,Diinsoor,MRS_BADIN,2009-12-21,0.0
44817,Diinsoor,MRS_BADIN,2009-12-22,0.0
44818,Diinsoor,MRS_BADIN,2009-12-23,0.0
44819,Diinsoor,MRS_BADIN,2009-12-24,0.0
44820,Diinsoor,MRS_BADIN,2009-12-25,0.0
44821,Diinsoor,MRS_BADIN,2009-12-26,0.0
44822,Diinsoor,MRS_BADIN,2009-12-27,0.0
44823,Diinsoor,MRS_BADIN,2009-12-28,0.0
44824,Diinsoor,MRS_BADIN,2009-12-29,0.0
44825,Diinsoor,MRS_BADIN,2009-12-30,0.0
44826,Diinsoor,MRS_BADIN,2009-12-31,0.0
44827,Diinsoor,MRS_BADIN,2010-01-01,0.0
44828,Diinsoor,MRS_BADIN,2010-01-02,0.0
44829,Diinsoor,MRS_BADIN,2010-01-03,0.0
44830,Diinsoor,MRS_BADIN,2010-01-04,0.0
44831,Diinsoor,MRS_BADIN,2010-01-05,0.0
44832,Diinsoor,MRS_BADIN,2010-01-06,0.0
44833,Diinsoor,MRS_BADIN,2010-01-07,0.0
44834,Diinsoor,MRS_BADIN,2010-01-08,0.0
44835,Diinsoor,MRS_BADIN,2010-01-09,0.0
44836,Diinsoor,MRS_BADIN,2010-01-10,0.0
44837,Diinsoor,MRS_BADIN,2010-01-11,0.0
44838,Diinsoor,MRS_BADIN,2010-01-12,0.0
44839,Diinsoor,MRS_BADIN,2010-01-13,0.0
44840,Diinsoor,MRS_BADIN,2010-01-14,0.0
44841,Diinsoor,MRS_BADIN,2010-01-15,0.0
44842,Diinsoor,MRS_BADIN,2010-01-16,0.0
44843,Diinsoor,MRS_BADIN,2010-01-17,0.0
44844,Diinsoor,MRS_BADIN,2010-01-18,0.0
44845,Diinsoor,MRS_BADIN,2010-01-19,0.0
44846,Diinsoor,MRS_BADIN,2010-01-20,0.0
44847,Diinsoor,MRS_BADIN,2010-01-21,0.0
44848,Diinsoor,MRS_BADIN,2010-01-22,0.0
44849,Diinsoor,MRS_BADIN,2010-01-23,0.0
44850,Diinsoor,MRS_BADIN,2010-01-24,0.0
44851,Diinsoor,MRS_BADIN,2010-01-25,0.0
44852,Diinsoor,MRS_BADIN,2010-01-26,0.0
44853,Diinsoor,MRS_BADIN,2010-01-27,0.0
44854,Diinsoor,MRS_BADIN,2010-01-28,0.0
44855,Diinsoor,MRS_BADIN,2010-01-29,0.0
44856,Diinsoor,MRS_BADIN,2010-01-30,0.0
44857,Diinsoor,MRS_BADIN,2010-01-31,0.0
44858,Diinsoor,MRS_BADIN,2010-02-01,0.0
44859,Diinsoor,MRS_BADIN,2010-02-02,0.0
44860,Diinsoor,MRS_BADIN,2010-02-03,0.0
44861,Diinsoor,MRS_BADIN,2010-02-04,0.0
44862,Diinsoor,MRS_BADIN,2010-02-05,0.0
44863,Diinsoor,MRS_BADIN,2010-02-06,0.0
44864,Diinsoor,MRS_BADIN,2010-02-07,0.0
44865,Diinsoor,MRS_BADIN,2010-02-08,0.0
44866,Diinsoor,MRS_BADIN,2010-02-09,0.0
44867,Diinsoor,MRS_BADIN,2010-02-10,0.0
44868,Diinsoor,MRS_BADIN,2010-02-11,0.0
44869,Diinsoor,MRS_BADIN,2010-02-12,0.0
44870,Diinsoor,MRS_BADIN,2010-02-13,0.0
44871,Diinsoor,MRS_BADIN,2010-02-14,0.0
44872,Diinsoor,MRS_BADIN,2010-02-15,0.0
44873,Diinsoor,MRS_BADIN,2010-02-16,0.0
44874,Diinsoor,MRS_BADIN,2010-02-17,0.0
44875,Diinsoor,MRS_BADIN,2010-02-18,0.0
44876,Diinsoor,MRS_BADIN,2010-02-19,0.0
44877,Diinsoor,MRS_BADIN,2010-02-20,0.0
44878,Diinsoor,MRS_BADIN,2010-02-21,0.0
44879,Diinsoor,MRS_BADIN,2010-02-22,0.0
44880,Diinsoor,MRS_BADIN,2010-02-23,0.0
44881,Diinsoor,MRS_BADIN,2010-02-24,0.0
44882,Diinsoor,MRS_BADIN,2010-02-25,0.0
44883,Diinsoor,MRS_BADIN,2010-02-26,0.0
44884,Diinsoor,MRS_BADIN,2010-02-27,0.0
44885,Diinsoor,MRS_BADIN,2010-02-28,0.0
44886,Diinsoor,MRS_BADIN,2010-03-01,0.0
44887,Diinsoor,MRS_BADIN,2010-03-02,0.0
44888,Diinsoor,MRS_BADIN,2010-03-03,0.0
44889,Diinsoor,MRS_BADIN,2010-03-04,0.0
44890,Diinsoor,MRS_BADIN,2010-03-05,0.0
44891,Diinsoor,MRS_BADIN,2010-03-06,0.0
44892,Diinsoor,MRS_BADIN,2010-03-07,0.0
44893,Diinsoor,MRS_BADIN,2010-03-08,0.0
44894,Diinsoor,MRS_BADIN,2010-03-09,0.0
44895,Diinsoor,MRS_BADIN,2010-03-10,0.0
44896,Diinsoor,MRS_BADIN,2010-03-11,0.0
44897,Diinsoor,MRS_BADIN,2010-03-12,0.0
44898,Diinsoor,MRS_BADIN,2010-03-13,0.0
44899,Diinsoor,MRS_BADIN,2010-03-14,0.0
44900,Diinsoor,MRS_BADIN,2010-03-15,0.0
44901,Diinsoor,MRS_BADIN,2010-03-16,0.0
44902,Diinsoor,MRS_BADIN,2010-03-17,0.0
44903,Diinsoor,MRS_BADIN,2010-03-18,0.0
44904,Diinsoor,MRS_BADIN,2010-03-19,0.0
44905,Diinsoor,MRS_BADIN,2010-03-20,0.0
44906,Diinsoor,MRS_BADIN,2010-03-21,0.0
44907,Diinsoor,MRS_BADIN,2010-03-22,0.0
44908,Diinsoor,MRS_BADIN,2010-03-23,0.0
44909,Diinsoor,MRS_BADIN,2010-03-24,0.0
44910,Diinsoor,MRS_BADIN,2010-03-25,0.0
44911,Diinsoor,MRS_BADIN,2010-03-26,0.0
44912,Diinsoor,MRS_BADIN,2010-03-27,0.0
44913,Diinsoor,MRS_BADIN,2010-03-28,0.0
44914,Diinsoor,MRS_BADIN,2010-03-29,0.0
44915,Diinsoor,MRS_BADIN,2010-03-30,0.0
44916,Diinsoor,MRS_BADIN,2010-03-31,0.0
44917,Diinsoor,MRS_BADIN,2010-04-01,0.0
44918,Diinsoor,MRS_BADIN,2010-04-02,2.0
44919,Diinsoor,MRS_BADIN,2010-04-03,0.0
44920,Diinsoor,MRS_BADIN,2010-04-04,2.5
44921,Diinsoor,MRS_BADIN,2010-04-05,0.0
44922,Diinsoor,MRS_BADIN,2010-04-06,0.0
44923,Diinsoor,MRS_BADIN,2010-04-07,0.0
44924,Diinsoor,MRS_BADIN,2010-04-08,0.0
44925,Diinsoor,MRS_BADIN,2010-04-09,0.0
44926,Diinsoor,MRS_BADIN,2010-04-10,0.0
44927,Diinsoor,MRS_BADIN,2010-04-11,0.0
44928,Diinsoor,MRS_BADIN,2010-04-12,61.0
44929,Diinsoor,MRS_BADIN,2010-04-13,2.0
44930,Diinsoor,MRS_BADIN,2010-04-14,0.0
44931,Diinsoor,MRS_BADIN,2010-04-15,0.0
44932,Diinsoor,MRS_BADIN,2010-04-16,0.0
44933,Diinsoor,MRS_BADIN,2010-04-17,24.0
44934,Diinsoor,MRS_BADIN,2010-04-18,3.5
44935,Diinsoor,MRS_BADIN,2010-04-19,0.0
44936,Diinsoor,MRS_BADIN,2010-04-20,0.0
44937,Diinsoor,MRS_BADIN,2010-04-21,0.0
44938,Diinsoor,MRS_BADIN,2010-04-22,1.5
44939,Diinsoor,MRS_BADIN,2010-04-23,29.5
44940,Diinsoor,MRS_BADIN,2010-04-24,7.0
44941,Diinsoor,MRS_BADIN,2010-04-25,0.0
44942,Diinsoor,MRS_BADIN,2010-04-26,0.0
44943,Diinsoor,MRS_BADIN,2010-04-27,34.5
44944,Diinsoor,MRS_BADIN,2010-04-28,1.5
44945,Diinsoor,MRS_BADIN,2010-04-29,3.0
44946,Diinsoor,MRS_BADIN,2010-04-30,6.0
44947,Diinsoor,MRS_BADIN,2010-05-01,0.0
44948,Diinsoor,MRS_BADIN,2010-05-02,0.0
44949,Diinsoor,MRS_BADIN,2010-05-03,9.0
44950,Diinsoor,MRS_BADIN,2010-05-04,0.0
44951,Diinsoor,MRS_BADIN,2010-05-05,0.0
44952,Diinsoor,MRS_BADIN,2010-05-06,0.0
44953,Diinsoor,MRS_BADIN,2010-05-07,0.0
44954,Diinsoor,MRS_BADIN,2010-05-08,0.0
44955,Diinsoor,MRS_BADIN,2010-05-09,8.5
44956,Diinsoor,MRS_BADIN,2010-05-10,0.0
44957,Diinsoor,MRS_BADIN,2010-05-11,0.0
44958,Diinsoor,MRS_BADIN,2010-05-12,0.0
44959,Diinsoor,MRS_BADIN,2010-05-13,0.0
44960,Diinsoor,MRS_BADIN,2010-05-14,0.0
44961,Diinsoor,MRS_BADIN,2010-05-15,0.0
44962,Diinsoor,MRS_BADIN,2010-05-16,0.0
44963,Diinsoor,MRS_BADIN,2010-05-17,0.0
44964,Diinsoor,MRS_BADIN,2010-05-18,5.3
44965,Diinsoor,MRS_BADIN,2010-05-19,0.0
44966,Diinsoor,MRS_BADIN,2010-05-20,0.0
44967,Diinsoor,MRS_BADIN,2010-05-21,0.0
44968,Diinsoor,MRS_BADIN,2010-05-22,0.0
44969,Diinsoor,MRS_BADIN,2010-05-23,0.0
44970,Diinsoor,MRS_BADIN,2010-05-24,3.5
44971,Diinsoor,MRS_BADIN,2010-05-25,0.0
44972,Diinsoor,MRS_BADIN,2010-05-26,0.0
44973,Diinsoor,MRS_BADIN,2010-05-27,0.0
44974,Diinsoor,MRS_BADIN,2010-05-28,0.0
44975,Diinsoor,MRS_BADIN,2010-05-29,0.0
44976,Diinsoor,MRS_BADIN,2010-05-30,0.5
44977,Diinsoor,MRS_BADIN,2010-05-31,0.0
44978,Diinsoor,MRS_BADIN,2010-06-01,0.0
44979,Diinsoor,MRS_BADIN,2010-06-02,9.0
44980,Diinsoor,MRS_BADIN,2010-06-03,0.0
44981,Diinsoor,MRS_BADIN,2010-06-04,0.0
44982,Diinsoor,MRS_BADIN,2010-06-05,14.5
44983,Diinsoor,MRS_BADIN,2010-06-06,1.0
44984,Diinsoor,MRS_BADIN,2010-06-07,5.0
44985,Diinsoor,MRS_BADIN,2010-06-08,5.8
44986,Diinsoor,MRS_BADIN,2010-06-09,4.5
44987,Diinsoor,MRS_BADIN,2010-06-10,1.0
44988,Diinsoor,MRS_BADIN,2010-06-11,0.0
44989,Diinsoor,MRS_BADIN,2010-06-12,2.0
44990,Diinsoor,MRS_BADIN,2010-06-13,0.0
44991,Diinsoor,MRS_BADIN,2010-06-14,0.0
44992,Diinsoor,MRS_BADIN,2010-06-15,0.0
44993,Diinsoor,MRS_BADIN,2010-06-16,0.0
44994,Diinsoor,MRS_BADIN,2010-06-17,0.0
44995,Diinsoor,MRS_BADIN,2010-06-18,0.0
44996,Diinsoor,MRS_BADIN,2010-06-19,1.2
44997,Diinsoor,MRS_BADIN,2010-06-20,0.0
44998,Diinsoor,MRS_BADIN,2010-06-21,5.0
44999,Diinsoor,MRS_BADIN,2010-06-22,2.0
45000,Diinsoor,MRS_BADIN,2010-06-23,0.0
45001,Diinsoor,MRS_BADIN,2010-06-24,0.0
45002,Diinsoor,MRS_BADIN,2010-06-25,0.0
45003,Diinsoor,MRS_BADIN,2010-06-26,0.0
45004,Diinsoor,MRS_BADIN,2010-06-27,0.0
45005,Diinsoor,MRS_BADIN,2010-06-28,0.0
45006,Diinsoor,MRS_BADIN,2010-06-29,0.0
45007,Diinsoor,MRS_BADIN,2010-06-30,0.0
45008,Diinsoor,MRS_BADIN,2010-07-01,0.0
45009,Diinsoor,MRS_BADIN,2010-07-02,2.0
45010,Diinsoor,MRS_BADIN,2010-07-03,0.0
45011,Diinsoor,MRS_BADIN,2010-07-04,0.0
