text/csvrecord_id,station_name,station_number,date,rainfall
80542,Bulo burti,MRS_HIBUL,2003-10-22,0.0
80543,Bulo burti,MRS_HIBUL,2003-10-23,0.0
80544,Bulo burti,MRS_HIBUL,2003-10-24,0.0
80545,Bulo burti,MRS_HIBUL,2003-10-25,0.0
80546,Bulo burti,MRS_HIBUL,2003-10-26,0.0
80547,Bulo burti,MRS_HIBUL,2003-10-27,0.0
80548,Bulo burti,MRS_HIBUL,2003-10-28,0.0
80549,Bulo burti,MRS_HIBUL,2003-10-29,0.0
80550,Bulo burti,MRS_HIBUL,2003-10-30,0.0
80551,Bulo burti,MRS_HIBUL,2003-10-31,0.0
80552,Bulo burti,MRS_HIBUL,2003-11-01,0.0
80553,Bulo burti,MRS_HIBUL,2003-11-02,0.0
80554,Bulo burti,MRS_HIBUL,2003-11-03,0.0
80555,Bulo burti,MRS_HIBUL,2003-11-04,0.0
80556,Bulo burti,MRS_HIBUL,2003-11-05,0.0
80557,Bulo burti,MRS_HIBUL,2003-11-06,0.0
80558,Bulo burti,MRS_HIBUL,2003-11-07,0.0
80559,Bulo burti,MRS_HIBUL,2003-11-08,0.0
80560,Bulo burti,MRS_HIBUL,2003-11-09,0.0
80561,Bulo burti,MRS_HIBUL,2003-11-10,0.0
80562,Bulo burti,MRS_HIBUL,2003-11-11,6.5
80563,Bulo burti,MRS_HIBUL,2003-11-12,0.0
80564,Bulo burti,MRS_HIBUL,2003-11-13,0.0
80565,Bulo burti,MRS_HIBUL,2003-11-14,0.0
80566,Bulo burti,MRS_HIBUL,2003-11-15,0.0
80567,Bulo burti,MRS_HIBUL,2003-11-16,0.0
80568,Bulo burti,MRS_HIBUL,2003-11-17,0.0
80569,Bulo burti,MRS_HIBUL,2003-11-18,5.5
80570,Bulo burti,MRS_HIBUL,2003-11-19,0.0
80571,Bulo burti,MRS_HIBUL,2003-11-20,0.0
80572,Bulo burti,MRS_HIBUL,2003-11-21,0.0
80573,Bulo burti,MRS_HIBUL,2003-11-22,0.0
80574,Bulo burti,MRS_HIBUL,2003-11-23,0.0
80575,Bulo burti,MRS_HIBUL,2003-11-24,0.0
80576,Bulo burti,MRS_HIBUL,2003-11-25,0.0
80577,Bulo burti,MRS_HIBUL,2003-11-26,0.0
80578,Bulo burti,MRS_HIBUL,2003-11-27,2.5
80579,Bulo burti,MRS_HIBUL,2003-11-28,0.0
80580,Bulo burti,MRS_HIBUL,2003-11-29,0.0
80581,Bulo burti,MRS_HIBUL,2003-11-30,0.0
80582,Bulo burti,MRS_HIBUL,2003-12-01,0.0
80583,Bulo burti,MRS_HIBUL,2003-12-02,0.0
80584,Bulo burti,MRS_HIBUL,2003-12-03,0.0
80585,Bulo burti,MRS_HIBUL,2003-12-04,0.0
80586,Bulo burti,MRS_HIBUL,2003-12-05,1.5
80587,Bulo burti,MRS_HIBUL,2003-12-06,0.0
80588,Bulo burti,MRS_HIBUL,2003-12-07,46.0
80589,Bulo burti,MRS_HIBUL,2003-12-08,0.0
80590,Bulo burti,MRS_HIBUL,2003-12-09,0.0
80591,Bulo burti,MRS_HIBUL,2003-12-10,0.0
80592,Bulo burti,MRS_HIBUL,2003-12-11,0.0
80593,Bulo burti,MRS_HIBUL,2003-12-12,0.0
80594,Bulo burti,MRS_HIBUL,2003-12-13,0.0
80595,Bulo burti,MRS_HIBUL,2003-12-14,0.0
80596,Bulo burti,MRS_HIBUL,2003-12-15,0.0
80597,Bulo burti,MRS_HIBUL,2003-12-16,0.0
80598,Bulo burti,MRS_HIBUL,2003-12-17,0.0
80599,Bulo burti,MRS_HIBUL,2003-12-18,0.0
80600,Bulo burti,MRS_HIBUL,2003-12-19,0.0
80601,Bulo burti,MRS_HIBUL,2003-12-20,0.0
80602,Bulo burti,MRS_HIBUL,2003-12-21,0.0
80603,Bulo burti,MRS_HIBUL,2003-12-22,0.0
80604,Bulo burti,MRS_HIBUL,2003-12-23,0.0
80605,Bulo burti,MRS_HIBUL,2003-12-24,0.0
80606,Bulo burti,MRS_HIBUL,2003-12-25,0.0
80607,Bulo burti,MRS_HIBUL,2003-12-26,0.0
80608,Bulo burti,MRS_HIBUL,2003-12-27,0.0
80609,Bulo burti,MRS_HIBUL,2003-12-28,0.0
80610,Bulo burti,MRS_HIBUL,2003-12-29,0.0
80611,Bulo burti,MRS_HIBUL,2003-12-30,0.0
80612,Bulo burti,MRS_HIBUL,2003-12-31,0.0
80613,Bulo burti,MRS_HIBUL,2004-01-01,0.0
80614,Bulo burti,MRS_HIBUL,2004-01-02,0.0
80615,Bulo burti,MRS_HIBUL,2004-01-03,0.0
80616,Bulo burti,MRS_HIBUL,2004-01-04,0.0
80617,Bulo burti,MRS_HIBUL,2004-01-05,0.0
80618,Bulo burti,MRS_HIBUL,2004-01-06,0.0
80619,Bulo burti,MRS_HIBUL,2004-01-07,0.0
80620,Bulo burti,MRS_HIBUL,2004-01-08,0.0
80621,Bulo burti,MRS_HIBUL,2004-01-09,0.0
80622,Bulo burti,MRS_HIBUL,2004-01-10,0.0
80623,Bulo burti,MRS_HIBUL,2004-01-11,0.0
80624,Bulo burti,MRS_HIBUL,2004-01-12,0.0
80625,Bulo burti,MRS_HIBUL,2004-01-13,0.0
80626,Bulo burti,MRS_HIBUL,2004-01-14,0.0
80627,Bulo burti,MRS_HIBUL,2004-01-15,0.0
80628,Bulo burti,MRS_HIBUL,2004-01-16,0.0
80629,Bulo burti,MRS_HIBUL,2004-01-17,0.0
80630,Bulo burti,MRS_HIBUL,2004-01-18,0.0
80631,Bulo burti,MRS_HIBUL,2004-01-19,0.0
80632,Bulo burti,MRS_HIBUL,2004-01-20,0.0
80633,Bulo burti,MRS_HIBUL,2004-01-21,0.0
80634,Bulo burti,MRS_HIBUL,2004-01-22,0.0
80635,Bulo burti,MRS_HIBUL,2004-01-23,0.0
80636,Bulo burti,MRS_HIBUL,2004-01-24,0.0
80637,Bulo burti,MRS_HIBUL,2004-01-25,0.0
80638,Bulo burti,MRS_HIBUL,2004-01-26,0.0
80639,Bulo burti,MRS_HIBUL,2004-01-27,0.0
80640,Bulo burti,MRS_HIBUL,2004-01-28,0.0
80641,Bulo burti,MRS_HIBUL,2004-01-29,0.0
80642,Bulo burti,MRS_HIBUL,2004-01-30,0.0
80643,Bulo burti,MRS_HIBUL,2004-01-31,0.0
80644,Bulo burti,MRS_HIBUL,2004-02-01,0.0
80645,Bulo burti,MRS_HIBUL,2004-02-02,0.0
80646,Bulo burti,MRS_HIBUL,2004-02-03,0.0
80647,Bulo burti,MRS_HIBUL,2004-02-04,0.0
80648,Bulo burti,MRS_HIBUL,2004-02-05,0.0
80649,Bulo burti,MRS_HIBUL,2004-02-06,0.0
80650,Bulo burti,MRS_HIBUL,2004-02-07,0.0
80651,Bulo burti,MRS_HIBUL,2004-02-08,0.0
80652,Bulo burti,MRS_HIBUL,2004-02-09,0.0
80653,Bulo burti,MRS_HIBUL,2004-02-10,0.0
80654,Bulo burti,MRS_HIBUL,2004-02-11,0.0
80655,Bulo burti,MRS_HIBUL,2004-02-12,0.0
80656,Bulo burti,MRS_HIBUL,2004-02-13,0.0
80657,Bulo burti,MRS_HIBUL,2004-02-14,0.0
80658,Bulo burti,MRS_HIBUL,2004-02-15,0.0
80659,Bulo burti,MRS_HIBUL,2004-02-16,0.0
80660,Bulo burti,MRS_HIBUL,2004-02-17,0.0
80661,Bulo burti,MRS_HIBUL,2004-02-18,0.0
80662,Bulo burti,MRS_HIBUL,2004-02-19,0.0
80663,Bulo burti,MRS_HIBUL,2004-02-20,0.0
80664,Bulo burti,MRS_HIBUL,2004-02-21,0.0
80665,Bulo burti,MRS_HIBUL,2004-02-22,0.0
80666,Bulo burti,MRS_HIBUL,2004-02-23,0.0
80667,Bulo burti,MRS_HIBUL,2004-02-24,0.0
80668,Bulo burti,MRS_HIBUL,2004-02-25,0.0
80669,Bulo burti,MRS_HIBUL,2004-02-26,0.0
80670,Bulo burti,MRS_HIBUL,2004-02-27,0.0
80671,Bulo burti,MRS_HIBUL,2004-02-28,0.0
80672,Bulo burti,MRS_HIBUL,2004-02-29,0.0
80673,Bulo burti,MRS_HIBUL,2004-03-01,0.0
80674,Bulo burti,MRS_HIBUL,2004-03-02,0.0
80675,Bulo burti,MRS_HIBUL,2004-03-03,0.0
80676,Bulo burti,MRS_HIBUL,2004-03-04,0.0
80677,Bulo burti,MRS_HIBUL,2004-03-05,0.0
80678,Bulo burti,MRS_HIBUL,2004-03-06,0.0
80679,Bulo burti,MRS_HIBUL,2004-03-07,0.0
80680,Bulo burti,MRS_HIBUL,2004-03-08,0.0
80681,Bulo burti,MRS_HIBUL,2004-03-09,0.0
80682,Bulo burti,MRS_HIBUL,2004-03-10,0.0
80683,Bulo burti,MRS_HIBUL,2004-03-11,0.0
80684,Bulo burti,MRS_HIBUL,2004-03-12,0.0
80685,Bulo burti,MRS_HIBUL,2004-03-13,0.0
80686,Bulo burti,MRS_HIBUL,2004-03-14,0.0
80687,Bulo burti,MRS_HIBUL,2004-03-15,0.0
80688,Bulo burti,MRS_HIBUL,2004-03-16,0.0
80689,Bulo burti,MRS_HIBUL,2004-03-17,0.0
80690,Bulo burti,MRS_HIBUL,2004-03-18,0.0
80691,Bulo burti,MRS_HIBUL,2004-03-19,0.0
80692,Bulo burti,MRS_HIBUL,2004-03-20,0.0
80693,Bulo burti,MRS_HIBUL,2004-03-21,0.0
80694,Bulo burti,MRS_HIBUL,2004-03-22,0.0
80695,Bulo burti,MRS_HIBUL,2004-03-23,0.0
80696,Bulo burti,MRS_HIBUL,2004-03-24,0.0
80697,Bulo burti,MRS_HIBUL,2004-03-25,0.0
80698,Bulo burti,MRS_HIBUL,2004-03-26,0.0
80699,Bulo burti,MRS_HIBUL,2004-03-27,0.0
80700,Bulo burti,MRS_HIBUL,2004-03-28,0.0
80701,Bulo burti,MRS_HIBUL,2004-03-29,0.0
80702,Bulo burti,MRS_HIBUL,2004-03-30,0.0
80703,Bulo burti,MRS_HIBUL,2004-03-31,0.0
80704,Bulo burti,MRS_HIBUL,2004-04-01,0.0
80705,Bulo burti,MRS_HIBUL,2004-04-02,0.0
80706,Bulo burti,MRS_HIBUL,2004-04-03,0.0
80707,Bulo burti,MRS_HIBUL,2004-04-04,0.0
80708,Bulo burti,MRS_HIBUL,2004-04-05,0.0
80709,Bulo burti,MRS_HIBUL,2004-04-06,8.0
80710,Bulo burti,MRS_HIBUL,2004-04-07,16.0
80711,Bulo burti,MRS_HIBUL,2004-04-08,3.0
80712,Bulo burti,MRS_HIBUL,2004-04-09,0.0
80713,Bulo burti,MRS_HIBUL,2004-04-10,0.0
80714,Bulo burti,MRS_HIBUL,2004-04-11,0.0
80715,Bulo burti,MRS_HIBUL,2004-04-12,0.0
80716,Bulo burti,MRS_HIBUL,2004-04-13,0.0
80717,Bulo burti,MRS_HIBUL,2004-04-14,0.0
80718,Bulo burti,MRS_HIBUL,2004-04-15,0.0
80719,Bulo burti,MRS_HIBUL,2004-04-16,0.0
80720,Bulo burti,MRS_HIBUL,2004-04-17,0.0
80721,Bulo burti,MRS_HIBUL,2004-04-18,0.0
80722,Bulo burti,MRS_HIBUL,2004-04-19,0.0
80723,Bulo burti,MRS_HIBUL,2004-04-20,0.0
80724,Bulo burti,MRS_HIBUL,2004-04-21,0.0
80725,Bulo burti,MRS_HIBUL,2004-04-22,0.0
80726,Bulo burti,MRS_HIBUL,2004-04-23,0.0
80727,Bulo burti,MRS_HIBUL,2004-04-24,0.0
80728,Bulo burti,MRS_HIBUL,2004-04-25,0.0
80729,Bulo burti,MRS_HIBUL,2004-04-26,16.5
80730,Bulo burti,MRS_HIBUL,2004-04-27,5.5
80731,Bulo burti,MRS_HIBUL,2004-04-28,0.0
80732,Bulo burti,MRS_HIBUL,2004-04-29,0.0
80733,Bulo burti,MRS_HIBUL,2004-04-30,42.0
80734,Bulo burti,MRS_HIBUL,2004-05-01,6.5
80735,Bulo burti,MRS_HIBUL,2004-05-02,0.0
80736,Bulo burti,MRS_HIBUL,2004-05-03,0.0
80737,Bulo burti,MRS_HIBUL,2004-05-04,3.5
80738,Bulo burti,MRS_HIBUL,2004-05-05,0.0
80739,Bulo burti,MRS_HIBUL,2004-05-06,0.0
80740,Bulo burti,MRS_HIBUL,2004-05-07,0.0
80741,Bulo burti,MRS_HIBUL,2004-05-08,0.0
80742,Bulo burti,MRS_HIBUL,2004-05-09,0.0
80743,Bulo burti,MRS_HIBUL,2004-05-10,0.0
80744,Bulo burti,MRS_HIBUL,2004-05-11,0.0
80745,Bulo burti,MRS_HIBUL,2004-05-12,0.0
80746,Bulo burti,MRS_HIBUL,2004-05-13,0.0
80747,Bulo burti,MRS_HIBUL,2004-05-14,0.0
80748,Bulo burti,MRS_HIBUL,2004-05-15,0.0
80749,Bulo burti,MRS_HIBUL,2004-05-16,0.0
80750,Bulo burti,MRS_HIBUL,2004-05-17,0.0
80751,Bulo burti,MRS_HIBUL,2004-05-18,0.0
80752,Bulo burti,MRS_HIBUL,2004-05-19,0.0
80753,Bulo burti,MRS_HIBUL,2004-05-20,0.0
80754,Bulo burti,MRS_HIBUL,2004-05-21,0.0
80755,Bulo burti,MRS_HIBUL,2004-05-22,0.0
80756,Bulo burti,MRS_HIBUL,2004-05-23,0.0
80757,Bulo burti,MRS_HIBUL,2004-05-24,0.0
80758,Bulo burti,MRS_HIBUL,2004-05-25,0.0
80759,Bulo burti,MRS_HIBUL,2004-05-26,0.0
80760,Bulo burti,MRS_HIBUL,2004-05-27,0.0
80761,Bulo burti,MRS_HIBUL,2004-05-28,0.0
80762,Bulo burti,MRS_HIBUL,2004-05-29,0.0
80763,Bulo burti,MRS_HIBUL,2004-05-30,0.0
80764,Bulo burti,MRS_HIBUL,2004-05-31,0.0
80765,Bulo burti,MRS_HIBUL,2004-06-01,0.0
80766,Bulo burti,MRS_HIBUL,2004-06-02,0.0
80767,Bulo burti,MRS_HIBUL,2004-06-03,0.0
80768,Bulo burti,MRS_HIBUL,2004-06-04,0.0
80769,Bulo burti,MRS_HIBUL,2004-06-05,0.0
80770,Bulo burti,MRS_HIBUL,2004-06-06,0.0
80771,Bulo burti,MRS_HIBUL,2004-06-07,0.0
80772,Bulo burti,MRS_HIBUL,2004-06-08,0.0
80773,Bulo burti,MRS_HIBUL,2004-06-09,0.0
80774,Bulo burti,MRS_HIBUL,2004-06-10,0.0
80775,Bulo burti,MRS_HIBUL,2004-06-11,0.0
80776,Bulo burti,MRS_HIBUL,2004-06-12,0.0
80777,Bulo burti,MRS_HIBUL,2004-06-13,0.0
80778,Bulo burti,MRS_HIBUL,2004-06-14,0.0
80779,Bulo burti,MRS_HIBUL,2004-06-15,0.0
80780,Bulo burti,MRS_HIBUL,2004-06-16,0.0
80781,Bulo burti,MRS_HIBUL,2004-06-17,0.0
80782,Bulo burti,MRS_HIBUL,2004-06-18,0.0
80783,Bulo burti,MRS_HIBUL,2004-06-19,0.0
80784,Bulo burti,MRS_HIBUL,2004-06-20,0.0
80785,Bulo burti,MRS_HIBUL,2004-06-21,0.0
80786,Bulo burti,MRS_HIBUL,2004-06-22,0.0
80787,Bulo burti,MRS_HIBUL,2004-06-23,0.0
80788,Bulo burti,MRS_HIBUL,2004-06-24,17.0
80789,Bulo burti,MRS_HIBUL,2004-06-25,0.0
80790,Bulo burti,MRS_HIBUL,2004-06-26,0.0
80791,Bulo burti,MRS_HIBUL,2004-06-27,0.0
80792,Bulo burti,MRS_HIBUL,2004-06-28,0.0
80793,Bulo burti,MRS_HIBUL,2004-06-29,0.0
80794,Bulo burti,MRS_HIBUL,2004-06-30,10.0
80795,Bulo burti,MRS_HIBUL,2004-07-01,0.0
80796,Bulo burti,MRS_HIBUL,2004-07-02,7.0
80797,Bulo burti,MRS_HIBUL,2004-07-03,0.0
80798,Bulo burti,MRS_HIBUL,2004-07-04,0.0
80799,Bulo burti,MRS_HIBUL,2004-07-05,0.0
80800,Bulo burti,MRS_HIBUL,2004-07-06,0.0
80801,Bulo burti,MRS_HIBUL,2004-07-07,0.0
80802,Bulo burti,MRS_HIBUL,2004-07-08,0.0
80803,Bulo burti,MRS_HIBUL,2004-07-09,0.0
80804,Bulo burti,MRS_HIBUL,2004-07-10,0.0
80805,Bulo burti,MRS_HIBUL,2004-07-11,0.0
80806,Bulo burti,MRS_HIBUL,2004-07-12,0.0
80807,Bulo burti,MRS_HIBUL,2004-07-13,0.0
80808,Bulo burti,MRS_HIBUL,2004-07-14,2.0
80809,Bulo burti,MRS_HIBUL,2004-07-15,0.0
80810,Bulo burti,MRS_HIBUL,2004-07-16,0.0
80811,Bulo burti,MRS_HIBUL,2004-07-17,0.0
80812,Bulo burti,MRS_HIBUL,2004-07-18,0.0
80813,Bulo burti,MRS_HIBUL,2004-07-19,0.0
80814,Bulo burti,MRS_HIBUL,2004-07-20,0.0
80815,Bulo burti,MRS_HIBUL,2004-07-21,0.0
80816,Bulo burti,MRS_HIBUL,2004-07-22,0.0
80817,Bulo burti,MRS_HIBUL,2004-07-23,0.0
80818,Bulo burti,MRS_HIBUL,2004-07-24,0.0
80819,Bulo burti,MRS_HIBUL,2004-07-25,2.5
80820,Bulo burti,MRS_HIBUL,2004-07-26,0.0
80821,Bulo burti,MRS_HIBUL,2004-07-27,0.0
80822,Bulo burti,MRS_HIBUL,2004-07-28,0.0
80823,Bulo burti,MRS_HIBUL,2004-07-29,0.0
80824,Bulo burti,MRS_HIBUL,2004-07-30,0.0
80825,Bulo burti,MRS_HIBUL,2004-07-31,0.0
80826,Bulo burti,MRS_HIBUL,2004-08-01,0.0
80827,Bulo burti,MRS_HIBUL,2004-08-02,0.0
80828,Bulo burti,MRS_HIBUL,2004-08-03,0.0
80829,Bulo burti,MRS_HIBUL,2004-08-04,0.0
80830,Bulo burti,MRS_HIBUL,2004-08-05,0.0
80831,Bulo burti,MRS_HIBUL,2004-08-06,0.0
80832,Bulo burti,MRS_HIBUL,2004-08-07,0.0
80833,Bulo burti,MRS_HIBUL,2004-08-08,0.0
80834,Bulo burti,MRS_HIBUL,2004-08-09,0.0
80835,Bulo burti,MRS_HIBUL,2004-08-10,0.0
80836,Bulo burti,MRS_HIBUL,2004-08-11,0.0
80837,Bulo burti,MRS_HIBUL,2004-08-12,0.0
80838,Bulo burti,MRS_HIBUL,2004-08-13,0.0
80839,Bulo burti,MRS_HIBUL,2004-08-14,0.0
80840,Bulo burti,MRS_HIBUL,2004-08-15,0.0
80841,Bulo burti,MRS_HIBUL,2004-08-16,0.0
80842,Bulo burti,MRS_HIBUL,2004-08-17,0.0
80843,Bulo burti,MRS_HIBUL,2004-08-18,0.0
80844,Bulo burti,MRS_HIBUL,2004-08-19,0.0
80845,Bulo burti,MRS_HIBUL,2004-08-20,0.0
80846,Bulo burti,MRS_HIBUL,2004-08-21,0.0
80847,Bulo burti,MRS_HIBUL,2004-08-22,0.0
80848,Bulo burti,MRS_HIBUL,2004-08-23,0.0
80849,Bulo burti,MRS_HIBUL,2004-08-24,0.0
80850,Bulo burti,MRS_HIBUL,2004-08-25,0.0
80851,Bulo burti,MRS_HIBUL,2004-08-26,0.0
80852,Bulo burti,MRS_HIBUL,2004-08-27,0.0
80853,Bulo burti,MRS_HIBUL,2004-08-28,0.0
80854,Bulo burti,MRS_HIBUL,2004-08-29,0.0
80855,Bulo burti,MRS_HIBUL,2004-08-30,0.0
80856,Bulo burti,MRS_HIBUL,2004-08-31,0.0
80857,Bulo burti,MRS_HIBUL,2004-09-01,0.0
80858,Bulo burti,MRS_HIBUL,2004-09-02,0.0
80859,Bulo burti,MRS_HIBUL,2004-09-03,0.0
80860,Bulo burti,MRS_HIBUL,2004-09-04,0.0
80861,Bulo burti,MRS_HIBUL,2004-09-05,0.0
80862,Bulo burti,MRS_HIBUL,2004-09-06,0.0
80863,Bulo burti,MRS_HIBUL,2004-09-07,0.0
80864,Bulo burti,MRS_HIBUL,2004-09-08,0.0
80865,Bulo burti,MRS_HIBUL,2004-09-09,0.0
80866,Bulo burti,MRS_HIBUL,2004-09-10,0.0
80867,Bulo burti,MRS_HIBUL,2004-09-11,0.0
80868,Bulo burti,MRS_HIBUL,2004-09-12,0.0
80869,Bulo burti,MRS_HIBUL,2004-09-13,0.0
80870,Bulo burti,MRS_HIBUL,2004-09-14,0.0
80871,Bulo burti,MRS_HIBUL,2004-09-15,0.0
80872,Bulo burti,MRS_HIBUL,2004-09-16,0.0
80873,Bulo burti,MRS_HIBUL,2004-09-17,0.0
80874,Bulo burti,MRS_HIBUL,2004-09-18,0.0
80875,Bulo burti,MRS_HIBUL,2004-09-19,0.0
80876,Bulo burti,MRS_HIBUL,2004-09-20,0.0
80877,Bulo burti,MRS_HIBUL,2004-09-21,0.0
80878,Bulo burti,MRS_HIBUL,2004-09-22,0.0
80879,Bulo burti,MRS_HIBUL,2004-09-23,0.0
80880,Bulo burti,MRS_HIBUL,2004-09-24,0.0
80881,Bulo burti,MRS_HIBUL,2004-09-25,0.0
80882,Bulo burti,MRS_HIBUL,2004-09-26,0.0
80883,Bulo burti,MRS_HIBUL,2004-09-27,0.0
80884,Bulo burti,MRS_HIBUL,2004-09-28,0.0
80885,Bulo burti,MRS_HIBUL,2004-09-29,0.0
80886,Bulo burti,MRS_HIBUL,2004-09-30,0.0
80887,Bulo burti,MRS_HIBUL,2004-10-01,0.0
80888,Bulo burti,MRS_HIBUL,2004-10-02,0.0
80889,Bulo burti,MRS_HIBUL,2004-10-03,0.0
80890,Bulo burti,MRS_HIBUL,2004-10-04,0.0
80891,Bulo burti,MRS_HIBUL,2004-10-05,0.0
80892,Bulo burti,MRS_HIBUL,2004-10-06,0.0
80893,Bulo burti,MRS_HIBUL,2004-10-07,0.0
80894,Bulo burti,MRS_HIBUL,2004-10-08,15.0
80895,Bulo burti,MRS_HIBUL,2004-10-09,31.5
80896,Bulo burti,MRS_HIBUL,2004-10-10,0.0
80897,Bulo burti,MRS_HIBUL,2004-10-11,0.0
80898,Bulo burti,MRS_HIBUL,2004-10-12,0.0
80899,Bulo burti,MRS_HIBUL,2004-10-13,0.0
80900,Bulo burti,MRS_HIBUL,2004-10-14,0.0
80901,Bulo burti,MRS_HIBUL,2004-10-15,0.0
80902,Bulo burti,MRS_HIBUL,2004-10-16,5.0
80903,Bulo burti,MRS_HIBUL,2004-10-17,0.0
80904,Bulo burti,MRS_HIBUL,2004-10-18,0.0
80905,Bulo burti,MRS_HIBUL,2004-10-19,1.0
80906,Bulo burti,MRS_HIBUL,2004-10-20,0.0
80907,Bulo burti,MRS_HIBUL,2004-10-21,0.0
80908,Bulo burti,MRS_HIBUL,2004-10-22,0.0
80909,Bulo burti,MRS_HIBUL,2004-10-23,0.0
80910,Bulo burti,MRS_HIBUL,2004-10-24,1.0
80911,Bulo burti,MRS_HIBUL,2004-10-25,0.0
80912,Bulo burti,MRS_HIBUL,2004-10-26,0.0
80913,Bulo burti,MRS_HIBUL,2004-10-27,0.0
80914,Bulo burti,MRS_HIBUL,2004-10-28,0.0
80915,Bulo burti,MRS_HIBUL,2004-10-29,0.0
80916,Bulo burti,MRS_HIBUL,2004-10-30,0.0
80917,Bulo burti,MRS_HIBUL,2004-10-31,0.0
80918,Bulo burti,MRS_HIBUL,2004-11-01,58.5
80919,Bulo burti,MRS_HIBUL,2004-11-02,1.5
80920,Bulo burti,MRS_HIBUL,2004-11-03,2.5
80921,Bulo burti,MRS_HIBUL,2004-11-04,7.0
80922,Bulo burti,MRS_HIBUL,2004-11-05,12.0
80923,Bulo burti,MRS_HIBUL,2004-11-06,0.0
80924,Bulo burti,MRS_HIBUL,2004-11-07,0.0
80925,Bulo burti,MRS_HIBUL,2004-11-08,0.0
80926,Bulo burti,MRS_HIBUL,2004-11-09,0.0
80927,Bulo burti,MRS_HIBUL,2004-11-10,14.5
80928,Bulo burti,MRS_HIBUL,2004-11-11,5.5
80929,Bulo burti,MRS_HIBUL,2004-11-12,17.0
80930,Bulo burti,MRS_HIBUL,2004-11-13,0.0
80931,Bulo burti,MRS_HIBUL,2004-11-14,0.0
80932,Bulo burti,MRS_HIBUL,2004-11-15,0.0
80933,Bulo burti,MRS_HIBUL,2004-11-16,22.5
80934,Bulo burti,MRS_HIBUL,2004-11-17,0.0
80935,Bulo burti,MRS_HIBUL,2004-11-18,0.0
80936,Bulo burti,MRS_HIBUL,2004-11-19,8.5
80937,Bulo burti,MRS_HIBUL,2004-11-20,15.5
80938,Bulo burti,MRS_HIBUL,2004-11-21,66.5
80939,Bulo burti,MRS_HIBUL,2004-11-22,0.0
80940,Bulo burti,MRS_HIBUL,2004-11-23,0.0
80941,Bulo burti,MRS_HIBUL,2004-11-24,4.5
80942,Bulo burti,MRS_HIBUL,2004-11-25,0.0
80943,Bulo burti,MRS_HIBUL,2004-11-26,0.0
80944,Bulo burti,MRS_HIBUL,2004-11-27,0.0
80945,Bulo burti,MRS_HIBUL,2004-11-28,0.0
80946,Bulo burti,MRS_HIBUL,2004-11-29,0.0
80947,Bulo burti,MRS_HIBUL,2004-11-30,0.0
80948,Bulo burti,MRS_HIBUL,2004-12-01,0.0
80949,Bulo burti,MRS_HIBUL,2004-12-02,0.0
80950,Bulo burti,MRS_HIBUL,2004-12-03,0.0
80951,Bulo burti,MRS_HIBUL,2004-12-04,0.0
80952,Bulo burti,MRS_HIBUL,2004-12-05,0.0
80953,Bulo burti,MRS_HIBUL,2004-12-06,0.0
80954,Bulo burti,MRS_HIBUL,2004-12-07,0.0
80955,Bulo burti,MRS_HIBUL,2004-12-08,0.0
80956,Bulo burti,MRS_HIBUL,2004-12-09,0.0
80957,Bulo burti,MRS_HIBUL,2004-12-10,0.0
80958,Bulo burti,MRS_HIBUL,2004-12-11,0.0
80959,Bulo burti,MRS_HIBUL,2004-12-12,0.0
80960,Bulo burti,MRS_HIBUL,2004-12-13,0.0
80961,Bulo burti,MRS_HIBUL,2004-12-14,0.0
80962,Bulo burti,MRS_HIBUL,2004-12-15,0.0
80963,Bulo burti,MRS_HIBUL,2004-12-16,0.0
80964,Bulo burti,MRS_HIBUL,2004-12-17,0.0
80965,Bulo burti,MRS_HIBUL,2004-12-18,0.0
80966,Bulo burti,MRS_HIBUL,2004-12-19,0.0
80967,Bulo burti,MRS_HIBUL,2004-12-20,0.0
80968,Bulo burti,MRS_HIBUL,2004-12-21,0.0
80969,Bulo burti,MRS_HIBUL,2004-12-22,0.0
80970,Bulo burti,MRS_HIBUL,2004-12-23,0.0
80971,Bulo burti,MRS_HIBUL,2004-12-24,0.0
80972,Bulo burti,MRS_HIBUL,2004-12-25,0.0
80973,Bulo burti,MRS_HIBUL,2004-12-26,0.0
80974,Bulo burti,MRS_HIBUL,2004-12-27,0.0
80975,Bulo burti,MRS_HIBUL,2004-12-28,0.0
80976,Bulo burti,MRS_HIBUL,2004-12-29,0.0
80977,Bulo burti,MRS_HIBUL,2004-12-30,0.0
80978,Bulo burti,MRS_HIBUL,2004-12-31,0.0
80979,Bulo burti,MRS_HIBUL,2005-01-01,0.0
80980,Bulo burti,MRS_HIBUL,2005-01-02,0.0
80981,Bulo burti,MRS_HIBUL,2005-01-03,0.0
80982,Bulo burti,MRS_HIBUL,2005-01-04,0.0
80983,Bulo burti,MRS_HIBUL,2005-01-05,0.0
80984,Bulo burti,MRS_HIBUL,2005-01-06,0.0
80985,Bulo burti,MRS_HIBUL,2005-01-07,0.0
80986,Bulo burti,MRS_HIBUL,2005-01-08,0.0
80987,Bulo burti,MRS_HIBUL,2005-01-09,0.0
80988,Bulo burti,MRS_HIBUL,2005-01-10,0.0
80989,Bulo burti,MRS_HIBUL,2005-01-11,0.0
80990,Bulo burti,MRS_HIBUL,2005-01-12,0.0
80991,Bulo burti,MRS_HIBUL,2005-01-13,0.0
