text/csvrecord_id,station_name,station_number,date,rainfall
94906,Mahas,MRS_HIMAH,2021-04-26,15.0
94907,Mahas,MRS_HIMAH,2021-04-27,0.0
94908,Mahas,MRS_HIMAH,2021-04-28,0.0
94909,Mahas,MRS_HIMAH,2021-04-29,0.0
94910,Mahas,MRS_HIMAH,2021-04-30,0.0
94911,Mahas,MRS_HIMAH,2021-05-01,0.0
94912,Mahas,MRS_HIMAH,2021-05-02,0.0
94913,Mahas,MRS_HIMAH,2021-05-03,0.0
94914,Mahas,MRS_HIMAH,2021-05-04,0.0
94915,Mahas,MRS_HIMAH,2021-05-05,22.5
94916,Mahas,MRS_HIMAH,2021-05-06,0.0
94917,Mahas,MRS_HIMAH,2021-05-07,0.0
94918,Mahas,MRS_HIMAH,2021-05-08,0.0
94919,Mahas,MRS_HIMAH,2021-05-09,0.0
94920,Mahas,MRS_HIMAH,2021-05-10,0.0
94921,Mahas,MRS_HIMAH,2021-05-11,1.0
94922,Mahas,MRS_HIMAH,2021-05-12,0.0
94923,Mahas,MRS_HIMAH,2021-05-13,14.5
94924,Mahas,MRS_HIMAH,2021-05-14,0.0
94925,Mahas,MRS_HIMAH,2021-05-15,0.0
94926,Mahas,MRS_HIMAH,2021-05-16,0.0
94927,Mahas,MRS_HIMAH,2021-05-17,0.0
94928,Mahas,MRS_HIMAH,2021-05-18,0.0
94929,Mahas,MRS_HIMAH,2021-05-19,0.0
94930,Mahas,MRS_HIMAH,2021-05-20,0.0
94931,Mahas,MRS_HIMAH,2021-05-21,0.0
94932,Mahas,MRS_HIMAH,2021-05-22,0.0
94933,Mahas,MRS_HIMAH,2021-05-23,0.0
94934,Mahas,MRS_HIMAH,2021-05-24,0.0
94935,Mahas,MRS_HIMAH,2021-05-25,0.0
94936,Mahas,MRS_HIMAH,2021-05-26,0.0
94937,Mahas,MRS_HIMAH,2021-05-27,0.0
94938,Mahas,MRS_HIMAH,2021-05-28,0.0
94939,Mahas,MRS_HIMAH,2021-05-29,0.0
94940,Mahas,MRS_HIMAH,2021-05-30,0.0
94941,Mahas,MRS_HIMAH,2021-05-31,0.0
94942,Mahas,MRS_HIMAH,2021-06-01,0.0
94943,Mahas,MRS_HIMAH,2021-06-02,0.0
94944,Mahas,MRS_HIMAH,2021-06-03,0.0
94945,Mahas,MRS_HIMAH,2021-06-04,0.0
94946,Mahas,MRS_HIMAH,2021-06-05,0.0
94947,Mahas,MRS_HIMAH,2021-06-06,0.0
94948,Mahas,MRS_HIMAH,2021-06-07,0.0
94949,Mahas,MRS_HIMAH,2021-06-08,0.0
94950,Mahas,MRS_HIMAH,2021-06-09,0.0
94951,Mahas,MRS_HIMAH,2021-06-10,0.0
94952,Mahas,MRS_HIMAH,2021-06-11,0.0
94953,Mahas,MRS_HIMAH,2021-06-12,0.0
94954,Mahas,MRS_HIMAH,2021-06-13,0.0
94955,Mahas,MRS_HIMAH,2021-06-14,0.0
94956,Mahas,MRS_HIMAH,2021-06-15,0.0
94957,Mahas,MRS_HIMAH,2021-06-16,0.0
94958,Mahas,MRS_HIMAH,2021-06-17,0.0
94959,Mahas,MRS_HIMAH,2021-06-18,0.0
94960,Mahas,MRS_HIMAH,2021-06-19,0.0
94961,Mahas,MRS_HIMAH,2021-06-20,0.0
94962,Mahas,MRS_HIMAH,2021-06-21,0.0
94963,Mahas,MRS_HIMAH,2021-06-22,0.0
94964,Mahas,MRS_HIMAH,2021-06-23,0.0
94965,Mahas,MRS_HIMAH,2021-06-24,0.0
94966,Mahas,MRS_HIMAH,2021-06-25,0.0
94967,Mahas,MRS_HIMAH,2021-06-26,0.0
94968,Mahas,MRS_HIMAH,2021-06-27,0.0
94969,Mahas,MRS_HIMAH,2021-06-28,0.0
94970,Mahas,MRS_HIMAH,2021-06-29,0.0
94971,Mahas,MRS_HIMAH,2021-06-30,0.0
3446795,Mahas,MRS_HIMAH,2021-07-01,0.0
3446796,Mahas,MRS_HIMAH,2021-07-02,0.0
3446797,Mahas,MRS_HIMAH,2021-07-03,0.0
3446798,Mahas,MRS_HIMAH,2021-07-04,0.0
3446799,Mahas,MRS_HIMAH,2021-07-05,0.0
3446800,Mahas,MRS_HIMAH,2021-07-06,0.0
3446801,Mahas,MRS_HIMAH,2021-07-07,0.0
3446802,Mahas,MRS_HIMAH,2021-07-08,0.0
3446803,Mahas,MRS_HIMAH,2021-07-09,0.0
3446804,Mahas,MRS_HIMAH,2021-07-10,0.0
3446805,Mahas,MRS_HIMAH,2021-07-11,0.0
3446806,Mahas,MRS_HIMAH,2021-07-12,0.0
3446807,Mahas,MRS_HIMAH,2021-07-13,0.0
3446808,Mahas,MRS_HIMAH,2021-07-14,0.0
3446809,Mahas,MRS_HIMAH,2021-07-15,0.0
3446810,Mahas,MRS_HIMAH,2021-07-16,0.0
3446811,Mahas,MRS_HIMAH,2021-07-17,0.0
3446812,Mahas,MRS_HIMAH,2021-07-18,0.0
3446813,Mahas,MRS_HIMAH,2021-07-19,0.0
3446814,Mahas,MRS_HIMAH,2021-07-20,0.0
3446815,Mahas,MRS_HIMAH,2021-07-21,0.0
3446816,Mahas,MRS_HIMAH,2021-07-22,0.0
3446817,Mahas,MRS_HIMAH,2021-07-23,0.0
3446818,Mahas,MRS_HIMAH,2021-07-24,0.0
3446819,Mahas,MRS_HIMAH,2021-07-25,0.0
3446820,Mahas,MRS_HIMAH,2021-07-26,0.0
3446821,Mahas,MRS_HIMAH,2021-07-27,0.0
3446822,Mahas,MRS_HIMAH,2021-07-28,0.0
3446823,Mahas,MRS_HIMAH,2021-07-29,0.0
3446824,Mahas,MRS_HIMAH,2021-07-30,0.0
3446825,Mahas,MRS_HIMAH,2021-07-31,0.0
3380749,Mahas,MRS_HIMAH,2021-08-01,0.0
3380750,Mahas,MRS_HIMAH,2021-08-02,0.0
3380751,Mahas,MRS_HIMAH,2021-08-03,0.0
3380752,Mahas,MRS_HIMAH,2021-08-04,0.0
3380753,Mahas,MRS_HIMAH,2021-08-05,0.0
3380754,Mahas,MRS_HIMAH,2021-08-06,0.0
3380755,Mahas,MRS_HIMAH,2021-08-07,0.0
3380756,Mahas,MRS_HIMAH,2021-08-08,0.0
3380757,Mahas,MRS_HIMAH,2021-08-09,0.0
3380758,Mahas,MRS_HIMAH,2021-08-10,0.0
3380759,Mahas,MRS_HIMAH,2021-08-11,0.0
3380760,Mahas,MRS_HIMAH,2021-08-12,0.0
3380761,Mahas,MRS_HIMAH,2021-08-13,0.0
3380762,Mahas,MRS_HIMAH,2021-08-14,0.0
3380763,Mahas,MRS_HIMAH,2021-08-15,0.0
3380764,Mahas,MRS_HIMAH,2021-08-16,0.0
3380765,Mahas,MRS_HIMAH,2021-08-17,0.0
3380766,Mahas,MRS_HIMAH,2021-08-18,0.0
3380767,Mahas,MRS_HIMAH,2021-08-19,0.0
3380768,Mahas,MRS_HIMAH,2021-08-20,0.0
3380769,Mahas,MRS_HIMAH,2021-08-21,0.0
3380770,Mahas,MRS_HIMAH,2021-08-22,0.0
3380771,Mahas,MRS_HIMAH,2021-08-23,0.0
3380772,Mahas,MRS_HIMAH,2021-08-24,0.0
3380773,Mahas,MRS_HIMAH,2021-08-25,0.0
3380774,Mahas,MRS_HIMAH,2021-08-26,0.0
3380775,Mahas,MRS_HIMAH,2021-08-27,0.0
3380776,Mahas,MRS_HIMAH,2021-08-28,0.0
3380777,Mahas,MRS_HIMAH,2021-08-29,0.0
3380778,Mahas,MRS_HIMAH,2021-08-30,0.0
3380779,Mahas,MRS_HIMAH,2021-08-31,0.0
350786,Mahas,MRS_HIMAH,2021-09-01,0.0
350787,Mahas,MRS_HIMAH,2021-09-02,0.0
350788,Mahas,MRS_HIMAH,2021-09-03,0.0
350789,Mahas,MRS_HIMAH,2021-09-04,0.0
350790,Mahas,MRS_HIMAH,2021-09-05,0.0
350791,Mahas,MRS_HIMAH,2021-09-06,0.0
350792,Mahas,MRS_HIMAH,2021-09-07,0.0
350793,Mahas,MRS_HIMAH,2021-09-08,0.0
350794,Mahas,MRS_HIMAH,2021-09-09,0.0
350795,Mahas,MRS_HIMAH,2021-09-10,0.0
350796,Mahas,MRS_HIMAH,2021-09-11,0.0
350797,Mahas,MRS_HIMAH,2021-09-12,0.0
350798,Mahas,MRS_HIMAH,2021-09-13,0.0
350799,Mahas,MRS_HIMAH,2021-09-14,0.0
350800,Mahas,MRS_HIMAH,2021-09-15,0.0
350801,Mahas,MRS_HIMAH,2021-09-16,0.0
350802,Mahas,MRS_HIMAH,2021-09-17,0.0
350803,Mahas,MRS_HIMAH,2021-09-18,0.0
350804,Mahas,MRS_HIMAH,2021-09-19,0.0
350805,Mahas,MRS_HIMAH,2021-09-20,0.0
350806,Mahas,MRS_HIMAH,2021-09-21,0.0
350807,Mahas,MRS_HIMAH,2021-09-22,0.0
350808,Mahas,MRS_HIMAH,2021-09-23,0.0
350809,Mahas,MRS_HIMAH,2021-09-24,0.0
350810,Mahas,MRS_HIMAH,2021-09-25,0.0
350811,Mahas,MRS_HIMAH,2021-09-26,0.0
350812,Mahas,MRS_HIMAH,2021-09-27,0.0
350813,Mahas,MRS_HIMAH,2021-09-28,0.0
350814,Mahas,MRS_HIMAH,2021-09-29,0.0
350815,Mahas,MRS_HIMAH,2021-09-30,0.0
353673,Mahas,MRS_HIMAH,2021-10-01,0.0
353674,Mahas,MRS_HIMAH,2021-10-02,0.0
353675,Mahas,MRS_HIMAH,2021-10-03,0.0
353676,Mahas,MRS_HIMAH,2021-10-04,0.0
353677,Mahas,MRS_HIMAH,2021-10-05,0.0
353678,Mahas,MRS_HIMAH,2021-10-06,0.0
353679,Mahas,MRS_HIMAH,2021-10-07,0.0
353680,Mahas,MRS_HIMAH,2021-10-08,0.0
353681,Mahas,MRS_HIMAH,2021-10-09,0.0
353682,Mahas,MRS_HIMAH,2021-10-10,0.0
353683,Mahas,MRS_HIMAH,2021-10-11,0.0
353684,Mahas,MRS_HIMAH,2021-10-12,0.0
353685,Mahas,MRS_HIMAH,2021-10-13,0.0
353686,Mahas,MRS_HIMAH,2021-10-14,0.0
353687,Mahas,MRS_HIMAH,2021-10-15,0.0
353688,Mahas,MRS_HIMAH,2021-10-16,0.0
353689,Mahas,MRS_HIMAH,2021-10-17,0.0
353690,Mahas,MRS_HIMAH,2021-10-18,0.0
353691,Mahas,MRS_HIMAH,2021-10-19,0.0
353692,Mahas,MRS_HIMAH,2021-10-20,0.0
353693,Mahas,MRS_HIMAH,2021-10-21,0.0
353694,Mahas,MRS_HIMAH,2021-10-22,0.0
353695,Mahas,MRS_HIMAH,2021-10-23,0.0
353696,Mahas,MRS_HIMAH,2021-10-24,0.0
353697,Mahas,MRS_HIMAH,2021-10-25,0.0
353698,Mahas,MRS_HIMAH,2021-10-26,0.0
353699,Mahas,MRS_HIMAH,2021-10-27,0.0
353700,Mahas,MRS_HIMAH,2021-10-28,0.0
353701,Mahas,MRS_HIMAH,2021-10-29,25.0
353702,Mahas,MRS_HIMAH,2021-10-30,0.0
353703,Mahas,MRS_HIMAH,2021-10-31,0.0
356008,Mahas,MRS_HIMAH,2021-11-01,0.0
356009,Mahas,MRS_HIMAH,2021-11-02,0.0
356010,Mahas,MRS_HIMAH,2021-11-03,0.0
356011,Mahas,MRS_HIMAH,2021-11-04,0.0
356012,Mahas,MRS_HIMAH,2021-11-05,0.0
356013,Mahas,MRS_HIMAH,2021-11-06,0.0
356014,Mahas,MRS_HIMAH,2021-11-07,0.0
356015,Mahas,MRS_HIMAH,2021-11-08,0.0
356016,Mahas,MRS_HIMAH,2021-11-09,0.0
356017,Mahas,MRS_HIMAH,2021-11-10,0.0
356018,Mahas,MRS_HIMAH,2021-11-11,0.0
356019,Mahas,MRS_HIMAH,2021-11-12,0.0
356020,Mahas,MRS_HIMAH,2021-11-13,0.0
356021,Mahas,MRS_HIMAH,2021-11-14,0.0
356022,Mahas,MRS_HIMAH,2021-11-15,0.0
356023,Mahas,MRS_HIMAH,2021-11-16,0.0
356024,Mahas,MRS_HIMAH,2021-11-17,0.0
356025,Mahas,MRS_HIMAH,2021-11-18,0.0
356026,Mahas,MRS_HIMAH,2021-11-19,0.0
356027,Mahas,MRS_HIMAH,2021-11-20,0.0
356028,Mahas,MRS_HIMAH,2021-11-21,0.0
356029,Mahas,MRS_HIMAH,2021-11-22,0.0
356030,Mahas,MRS_HIMAH,2021-11-23,0.0
356031,Mahas,MRS_HIMAH,2021-11-24,0.0
356032,Mahas,MRS_HIMAH,2021-11-25,0.0
356033,Mahas,MRS_HIMAH,2021-11-26,0.0
356034,Mahas,MRS_HIMAH,2021-11-27,0.0
356035,Mahas,MRS_HIMAH,2021-11-28,0.0
356036,Mahas,MRS_HIMAH,2021-11-29,0.0
356037,Mahas,MRS_HIMAH,2021-11-30,0.0
3359800,Mahas,MRS_HIMAH,2021-12-01,0.0
3359801,Mahas,MRS_HIMAH,2021-12-02,0.0
3359802,Mahas,MRS_HIMAH,2021-12-03,0.0
3359803,Mahas,MRS_HIMAH,2021-12-04,0.0
3359804,Mahas,MRS_HIMAH,2021-12-05,0.0
3359805,Mahas,MRS_HIMAH,2021-12-06,0.0
3359806,Mahas,MRS_HIMAH,2021-12-07,0.0
3359807,Mahas,MRS_HIMAH,2021-12-08,0.0
3359808,Mahas,MRS_HIMAH,2021-12-09,0.0
3359809,Mahas,MRS_HIMAH,2021-12-10,0.0
3359810,Mahas,MRS_HIMAH,2021-12-11,0.0
3359811,Mahas,MRS_HIMAH,2021-12-12,0.0
3359812,Mahas,MRS_HIMAH,2021-12-13,0.0
3359813,Mahas,MRS_HIMAH,2021-12-14,0.0
3359814,Mahas,MRS_HIMAH,2021-12-15,0.0
3359815,Mahas,MRS_HIMAH,2021-12-16,0.0
3359816,Mahas,MRS_HIMAH,2021-12-17,0.0
3359817,Mahas,MRS_HIMAH,2021-12-18,0.0
3359818,Mahas,MRS_HIMAH,2021-12-19,0.0
3359819,Mahas,MRS_HIMAH,2021-12-20,0.0
3359820,Mahas,MRS_HIMAH,2021-12-21,0.0
3359821,Mahas,MRS_HIMAH,2021-12-22,0.0
3359822,Mahas,MRS_HIMAH,2021-12-23,0.0
3359823,Mahas,MRS_HIMAH,2021-12-24,0.0
3359824,Mahas,MRS_HIMAH,2021-12-25,0.0
3359825,Mahas,MRS_HIMAH,2021-12-26,0.0
3359826,Mahas,MRS_HIMAH,2021-12-27,0.0
3359827,Mahas,MRS_HIMAH,2021-12-28,0.0
3359828,Mahas,MRS_HIMAH,2021-12-29,0.0
3359829,Mahas,MRS_HIMAH,2021-12-30,0.0
3359830,Mahas,MRS_HIMAH,2021-12-31,0.0
3361969,Mahas,MRS_HIMAH,2022-01-01,0.0
3361970,Mahas,MRS_HIMAH,2022-01-02,0.0
3361971,Mahas,MRS_HIMAH,2022-01-03,0.0
3361972,Mahas,MRS_HIMAH,2022-01-04,0.0
3361973,Mahas,MRS_HIMAH,2022-01-05,0.0
3361974,Mahas,MRS_HIMAH,2022-01-06,0.0
3361975,Mahas,MRS_HIMAH,2022-01-07,0.0
3361976,Mahas,MRS_HIMAH,2022-01-08,0.0
3361977,Mahas,MRS_HIMAH,2022-01-09,0.0
3361978,Mahas,MRS_HIMAH,2022-01-10,0.0
3361979,Mahas,MRS_HIMAH,2022-01-11,0.0
3361980,Mahas,MRS_HIMAH,2022-01-12,0.0
3361981,Mahas,MRS_HIMAH,2022-01-13,0.0
3361982,Mahas,MRS_HIMAH,2022-01-14,0.0
3361983,Mahas,MRS_HIMAH,2022-01-15,0.0
3361984,Mahas,MRS_HIMAH,2022-01-16,0.0
3361985,Mahas,MRS_HIMAH,2022-01-17,0.0
3361986,Mahas,MRS_HIMAH,2022-01-18,0.0
3361987,Mahas,MRS_HIMAH,2022-01-19,0.0
3361988,Mahas,MRS_HIMAH,2022-01-20,0.0
3361989,Mahas,MRS_HIMAH,2022-01-21,0.0
3361990,Mahas,MRS_HIMAH,2022-01-22,0.0
3361991,Mahas,MRS_HIMAH,2022-01-23,0.0
3361992,Mahas,MRS_HIMAH,2022-01-24,0.0
3361993,Mahas,MRS_HIMAH,2022-01-25,0.0
3361994,Mahas,MRS_HIMAH,2022-01-26,0.0
3361995,Mahas,MRS_HIMAH,2022-01-27,0.0
3361996,Mahas,MRS_HIMAH,2022-01-28,0.0
3361997,Mahas,MRS_HIMAH,2022-01-29,0.0
3361998,Mahas,MRS_HIMAH,2022-01-30,0.0
3361999,Mahas,MRS_HIMAH,2022-01-31,0.0
3364633,Mahas,MRS_HIMAH,2022-02-01,0.0
3364634,Mahas,MRS_HIMAH,2022-02-02,0.0
3364635,Mahas,MRS_HIMAH,2022-02-03,0.0
3364636,Mahas,MRS_HIMAH,2022-02-04,0.0
3364637,Mahas,MRS_HIMAH,2022-02-05,0.0
3364638,Mahas,MRS_HIMAH,2022-02-06,0.0
3364639,Mahas,MRS_HIMAH,2022-02-07,0.0
3364640,Mahas,MRS_HIMAH,2022-02-08,0.0
3364641,Mahas,MRS_HIMAH,2022-02-09,0.0
3364642,Mahas,MRS_HIMAH,2022-02-10,0.0
3365353,Mahas,MRS_HIMAH,2022-02-11,0.0
3365354,Mahas,MRS_HIMAH,2022-02-12,0.0
3365355,Mahas,MRS_HIMAH,2022-02-13,0.0
3365356,Mahas,MRS_HIMAH,2022-02-14,0.0
3365357,Mahas,MRS_HIMAH,2022-02-15,0.0
3365358,Mahas,MRS_HIMAH,2022-02-16,0.0
3365359,Mahas,MRS_HIMAH,2022-02-17,0.0
3365360,Mahas,MRS_HIMAH,2022-02-18,0.0
3365361,Mahas,MRS_HIMAH,2022-02-19,0.0
3365362,Mahas,MRS_HIMAH,2022-02-20,0.0
3365363,Mahas,MRS_HIMAH,2022-02-21,0.0
3365364,Mahas,MRS_HIMAH,2022-02-22,0.0
3365365,Mahas,MRS_HIMAH,2022-02-23,0.0
3365366,Mahas,MRS_HIMAH,2022-02-24,0.0
3365367,Mahas,MRS_HIMAH,2022-02-25,0.0
3365368,Mahas,MRS_HIMAH,2022-02-26,0.0
3365369,Mahas,MRS_HIMAH,2022-02-27,0.0
3365370,Mahas,MRS_HIMAH,2022-02-28,0.0
3366593,Mahas,MRS_HIMAH,2022-03-01,0.0
3366594,Mahas,MRS_HIMAH,2022-03-02,0.0
3366595,Mahas,MRS_HIMAH,2022-03-03,0.0
3366596,Mahas,MRS_HIMAH,2022-03-04,0.0
3366597,Mahas,MRS_HIMAH,2022-03-05,0.0
3366598,Mahas,MRS_HIMAH,2022-03-06,0.0
3366599,Mahas,MRS_HIMAH,2022-03-07,0.0
3366600,Mahas,MRS_HIMAH,2022-03-08,0.0
3366601,Mahas,MRS_HIMAH,2022-03-09,0.0
3366602,Mahas,MRS_HIMAH,2022-03-10,0.0
3366603,Mahas,MRS_HIMAH,2022-03-11,0.0
3366604,Mahas,MRS_HIMAH,2022-03-12,0.0
3366605,Mahas,MRS_HIMAH,2022-03-13,0.0
3366606,Mahas,MRS_HIMAH,2022-03-14,0.0
3366607,Mahas,MRS_HIMAH,2022-03-15,0.0
3366608,Mahas,MRS_HIMAH,2022-03-16,0.0
3366609,Mahas,MRS_HIMAH,2022-03-17,0.0
3366610,Mahas,MRS_HIMAH,2022-03-18,0.0
3366611,Mahas,MRS_HIMAH,2022-03-19,0.0
3366612,Mahas,MRS_HIMAH,2022-03-20,0.0
3366613,Mahas,MRS_HIMAH,2022-03-21,0.0
3366614,Mahas,MRS_HIMAH,2022-03-22,0.0
3366615,Mahas,MRS_HIMAH,2022-03-23,0.0
3366616,Mahas,MRS_HIMAH,2022-03-24,0.0
3366617,Mahas,MRS_HIMAH,2022-03-25,0.0
3366618,Mahas,MRS_HIMAH,2022-03-26,0.0
3366619,Mahas,MRS_HIMAH,2022-03-27,0.0
3366620,Mahas,MRS_HIMAH,2022-03-28,0.0
3366621,Mahas,MRS_HIMAH,2022-03-29,0.0
3366622,Mahas,MRS_HIMAH,2022-03-30,0.0
3366623,Mahas,MRS_HIMAH,2022-03-31,0.0
3369320,Mahas,MRS_HIMAH,2022-04-01,0.0
3369321,Mahas,MRS_HIMAH,2022-04-02,0.0
3369322,Mahas,MRS_HIMAH,2022-04-03,0.0
3369323,Mahas,MRS_HIMAH,2022-04-04,0.0
3369324,Mahas,MRS_HIMAH,2022-04-05,0.0
3369325,Mahas,MRS_HIMAH,2022-04-06,0.0
3369326,Mahas,MRS_HIMAH,2022-04-07,0.0
3369327,Mahas,MRS_HIMAH,2022-04-08,0.0
3369328,Mahas,MRS_HIMAH,2022-04-09,0.0
3369329,Mahas,MRS_HIMAH,2022-04-10,0.0
3369330,Mahas,MRS_HIMAH,2022-04-11,0.0
3369331,Mahas,MRS_HIMAH,2022-04-12,0.0
3369332,Mahas,MRS_HIMAH,2022-04-13,0.0
3369333,Mahas,MRS_HIMAH,2022-04-14,0.0
3369334,Mahas,MRS_HIMAH,2022-04-15,0.0
3369335,Mahas,MRS_HIMAH,2022-04-16,0.0
3369336,Mahas,MRS_HIMAH,2022-04-17,0.0
3369337,Mahas,MRS_HIMAH,2022-04-18,0.0
3369338,Mahas,MRS_HIMAH,2022-04-19,0.0
3369339,Mahas,MRS_HIMAH,2022-04-20,0.0
3369340,Mahas,MRS_HIMAH,2022-04-21,0.0
3369341,Mahas,MRS_HIMAH,2022-04-22,0.0
3369342,Mahas,MRS_HIMAH,2022-04-23,0.0
3369343,Mahas,MRS_HIMAH,2022-04-24,0.0
3369344,Mahas,MRS_HIMAH,2022-04-25,0.0
3371253,Mahas,MRS_HIMAH,2022-04-26,0.0
3371254,Mahas,MRS_HIMAH,2022-04-27,0.0
3371255,Mahas,MRS_HIMAH,2022-04-28,0.0
3371256,Mahas,MRS_HIMAH,2022-04-29,0.0
3371257,Mahas,MRS_HIMAH,2022-04-30,0.0
3372735,Mahas,MRS_HIMAH,2022-05-01,0.0
3372736,Mahas,MRS_HIMAH,2022-05-02,0.0
3372737,Mahas,MRS_HIMAH,2022-05-03,0.0
3372738,Mahas,MRS_HIMAH,2022-05-04,0.0
3372739,Mahas,MRS_HIMAH,2022-05-05,0.0
3372740,Mahas,MRS_HIMAH,2022-05-06,0.0
3372741,Mahas,MRS_HIMAH,2022-05-07,0.0
3372742,Mahas,MRS_HIMAH,2022-05-08,0.0
3372743,Mahas,MRS_HIMAH,2022-05-09,0.0
3372744,Mahas,MRS_HIMAH,2022-05-10,0.0
3372745,Mahas,MRS_HIMAH,2022-05-11,0.0
3372746,Mahas,MRS_HIMAH,2022-05-12,0.0
3372747,Mahas,MRS_HIMAH,2022-05-13,0.0
3372748,Mahas,MRS_HIMAH,2022-05-14,0.0
3372749,Mahas,MRS_HIMAH,2022-05-15,0.0
3372750,Mahas,MRS_HIMAH,2022-05-16,0.0
3373815,Mahas,MRS_HIMAH,2022-05-17,0.0
3373816,Mahas,MRS_HIMAH,2022-05-18,0.0
3373817,Mahas,MRS_HIMAH,2022-05-19,0.0
3373818,Mahas,MRS_HIMAH,2022-05-20,0.0
3373819,Mahas,MRS_HIMAH,2022-05-21,0.0
3373820,Mahas,MRS_HIMAH,2022-05-22,0.0
3373821,Mahas,MRS_HIMAH,2022-05-23,0.0
3374614,Mahas,MRS_HIMAH,2022-05-24,0.0
3374615,Mahas,MRS_HIMAH,2022-05-25,0.0
3374616,Mahas,MRS_HIMAH,2022-05-26,0.0
3374617,Mahas,MRS_HIMAH,2022-05-27,0.0
3374618,Mahas,MRS_HIMAH,2022-05-28,0.0
3374619,Mahas,MRS_HIMAH,2022-05-29,0.0
3374620,Mahas,MRS_HIMAH,2022-05-30,0.0
3374621,Mahas,MRS_HIMAH,2022-05-31,0.0
3375708,Mahas,MRS_HIMAH,2022-06-01,0.0
3375709,Mahas,MRS_HIMAH,2022-06-02,0.0
3375710,Mahas,MRS_HIMAH,2022-06-03,0.0
3375711,Mahas,MRS_HIMAH,2022-06-04,0.0
3375712,Mahas,MRS_HIMAH,2022-06-05,0.0
3375713,Mahas,MRS_HIMAH,2022-06-06,0.0
3375910,Mahas,MRS_HIMAH,2022-06-07,0.0
3375911,Mahas,MRS_HIMAH,2022-06-08,0.0
3375912,Mahas,MRS_HIMAH,2022-06-09,0.0
3375913,Mahas,MRS_HIMAH,2022-06-10,0.0
3375914,Mahas,MRS_HIMAH,2022-06-11,0.0
3375915,Mahas,MRS_HIMAH,2022-06-12,0.0
3375916,Mahas,MRS_HIMAH,2022-06-13,0.0
3375917,Mahas,MRS_HIMAH,2022-06-14,0.0
3375918,Mahas,MRS_HIMAH,2022-06-15,0.0
3375919,Mahas,MRS_HIMAH,2022-06-16,0.0
3375920,Mahas,MRS_HIMAH,2022-06-17,0.0
3375921,Mahas,MRS_HIMAH,2022-06-18,0.0
3375922,Mahas,MRS_HIMAH,2022-06-19,0.0
3375923,Mahas,MRS_HIMAH,2022-06-20,0.0
3377404,Mahas,MRS_HIMAH,2022-06-21,0.0
3377349,Mahas,MRS_HIMAH,2022-06-22,0.0
3377350,Mahas,MRS_HIMAH,2022-06-23,0.0
3377351,Mahas,MRS_HIMAH,2022-06-24,0.0
3377352,Mahas,MRS_HIMAH,2022-06-25,0.0
3377353,Mahas,MRS_HIMAH,2022-06-26,0.0
3377354,Mahas,MRS_HIMAH,2022-06-27,0.0
3377565,Mahas,MRS_HIMAH,2022-06-28,0.0
3377566,Mahas,MRS_HIMAH,2022-06-29,0.0
3377567,Mahas,MRS_HIMAH,2022-06-30,0.0
3378498,Mahas,MRS_HIMAH,2022-07-01,0.0
3378499,Mahas,MRS_HIMAH,2022-07-02,0.0
3378500,Mahas,MRS_HIMAH,2022-07-03,0.0
3378501,Mahas,MRS_HIMAH,2022-07-04,0.0
3378502,Mahas,MRS_HIMAH,2022-07-05,0.0
3378503,Mahas,MRS_HIMAH,2022-07-06,0.0
3378504,Mahas,MRS_HIMAH,2022-07-07,0.0
3378505,Mahas,MRS_HIMAH,2022-07-08,0.0
3378506,Mahas,MRS_HIMAH,2022-07-09,0.0
3378507,Mahas,MRS_HIMAH,2022-07-10,0.0
3378508,Mahas,MRS_HIMAH,2022-07-11,0.0
3381619,Mahas,MRS_HIMAH,2022-07-12,0.0
3381620,Mahas,MRS_HIMAH,2022-07-13,0.0
3381621,Mahas,MRS_HIMAH,2022-07-14,0.0
3381622,Mahas,MRS_HIMAH,2022-07-15,0.0
3381623,Mahas,MRS_HIMAH,2022-07-16,0.0
3381624,Mahas,MRS_HIMAH,2022-07-17,0.0
3381625,Mahas,MRS_HIMAH,2022-07-18,0.0
3381626,Mahas,MRS_HIMAH,2022-07-19,0.0
3381627,Mahas,MRS_HIMAH,2022-07-20,0.0
3381628,Mahas,MRS_HIMAH,2022-07-21,0.0
3381629,Mahas,MRS_HIMAH,2022-07-22,0.0
3381630,Mahas,MRS_HIMAH,2022-07-23,0.0
3381631,Mahas,MRS_HIMAH,2022-07-24,0.0
3381632,Mahas,MRS_HIMAH,2022-07-25,0.0
3383551,Mahas,MRS_HIMAH,2022-07-26,0.0
3383552,Mahas,MRS_HIMAH,2022-07-27,0.0
3383553,Mahas,MRS_HIMAH,2022-07-28,0.0
3383554,Mahas,MRS_HIMAH,2022-07-29,0.0
3383555,Mahas,MRS_HIMAH,2022-07-30,0.0
3383556,Mahas,MRS_HIMAH,2022-07-31,0.0
3383542,Mahas,MRS_HIMAH,2022-08-01,0.0
3383543,Mahas,MRS_HIMAH,2022-08-02,0.0
3383544,Mahas,MRS_HIMAH,2022-08-03,0.0
3383545,Mahas,MRS_HIMAH,2022-08-04,0.0
3383546,Mahas,MRS_HIMAH,2022-08-05,0.0
3383547,Mahas,MRS_HIMAH,2022-08-06,0.0
3383548,Mahas,MRS_HIMAH,2022-08-07,0.0
3383549,Mahas,MRS_HIMAH,2022-08-08,0.0
3383550,Mahas,MRS_HIMAH,2022-08-09,0.0
