text/csvrecord_id,station_name,station_number,date,rainfall
201739,Malawley,MRS_WGMAL,2021-04-26,13.0
201740,Malawley,MRS_WGMAL,2021-04-27,42.0
201741,Malawley,MRS_WGMAL,2021-04-28,0.0
201742,Malawley,MRS_WGMAL,2021-04-29,0.0
201743,Malawley,MRS_WGMAL,2021-04-30,0.0
201744,Malawley,MRS_WGMAL,2021-05-01,33.0
201745,Malawley,MRS_WGMAL,2021-05-02,0.0
201746,Malawley,MRS_WGMAL,2021-05-03,0.0
201747,Malawley,MRS_WGMAL,2021-05-04,36.0
201748,Malawley,MRS_WGMAL,2021-05-05,0.0
201749,Malawley,MRS_WGMAL,2021-05-06,37.0
201750,Malawley,MRS_WGMAL,2021-05-07,9.0
201751,Malawley,MRS_WGMAL,2021-05-08,0.0
201752,Malawley,MRS_WGMAL,2021-05-09,0.0
201753,Malawley,MRS_WGMAL,2021-05-10,0.0
201754,Malawley,MRS_WGMAL,2021-05-11,0.0
201755,Malawley,MRS_WGMAL,2021-05-12,0.0
201756,Malawley,MRS_WGMAL,2021-05-13,0.0
201757,Malawley,MRS_WGMAL,2021-05-14,0.0
201758,Malawley,MRS_WGMAL,2021-05-15,0.0
201759,Malawley,MRS_WGMAL,2021-05-16,0.0
201760,Malawley,MRS_WGMAL,2021-05-17,0.0
201761,Malawley,MRS_WGMAL,2021-05-18,0.0
201762,Malawley,MRS_WGMAL,2021-05-19,0.0
201763,Malawley,MRS_WGMAL,2021-05-20,0.0
201764,Malawley,MRS_WGMAL,2021-05-21,0.0
201765,Malawley,MRS_WGMAL,2021-05-22,0.0
201766,Malawley,MRS_WGMAL,2021-05-23,0.0
201767,Malawley,MRS_WGMAL,2021-05-24,0.0
201768,Malawley,MRS_WGMAL,2021-05-25,0.0
201769,Malawley,MRS_WGMAL,2021-05-26,0.0
201770,Malawley,MRS_WGMAL,2021-05-27,0.0
201771,Malawley,MRS_WGMAL,2021-05-28,0.0
201772,Malawley,MRS_WGMAL,2021-05-29,0.0
201773,Malawley,MRS_WGMAL,2021-05-30,0.0
201774,Malawley,MRS_WGMAL,2021-05-31,0.0
201775,Malawley,MRS_WGMAL,2021-06-01,0.0
201776,Malawley,MRS_WGMAL,2021-06-02,0.0
201777,Malawley,MRS_WGMAL,2021-06-03,0.0
201778,Malawley,MRS_WGMAL,2021-06-04,0.0
201779,Malawley,MRS_WGMAL,2021-06-05,0.0
201780,Malawley,MRS_WGMAL,2021-06-06,0.0
201781,Malawley,MRS_WGMAL,2021-06-07,0.0
201782,Malawley,MRS_WGMAL,2021-06-08,0.0
201783,Malawley,MRS_WGMAL,2021-06-09,0.0
201784,Malawley,MRS_WGMAL,2021-06-10,0.0
201785,Malawley,MRS_WGMAL,2021-06-11,0.0
201786,Malawley,MRS_WGMAL,2021-06-12,0.0
201787,Malawley,MRS_WGMAL,2021-06-13,0.0
201788,Malawley,MRS_WGMAL,2021-06-14,0.0
201789,Malawley,MRS_WGMAL,2021-06-15,0.0
201790,Malawley,MRS_WGMAL,2021-06-16,0.0
201791,Malawley,MRS_WGMAL,2021-06-17,0.0
201792,Malawley,MRS_WGMAL,2021-06-18,0.0
201793,Malawley,MRS_WGMAL,2021-06-19,27.0
201794,Malawley,MRS_WGMAL,2021-06-20,0.0
201795,Malawley,MRS_WGMAL,2021-06-21,0.0
201796,Malawley,MRS_WGMAL,2021-06-22,0.0
201797,Malawley,MRS_WGMAL,2021-06-23,0.0
201798,Malawley,MRS_WGMAL,2021-06-24,0.0
201799,Malawley,MRS_WGMAL,2021-06-25,0.0
201800,Malawley,MRS_WGMAL,2021-06-26,0.0
201801,Malawley,MRS_WGMAL,2021-06-27,0.0
201802,Malawley,MRS_WGMAL,2021-06-28,0.0
201803,Malawley,MRS_WGMAL,2021-06-29,0.0
201804,Malawley,MRS_WGMAL,2021-06-30,0.0
348893,Malawley,MRS_WGMAL,2021-07-01,0.0
348894,Malawley,MRS_WGMAL,2021-07-02,0.0
348895,Malawley,MRS_WGMAL,2021-07-03,0.0
348896,Malawley,MRS_WGMAL,2021-07-04,0.0
348897,Malawley,MRS_WGMAL,2021-07-05,0.0
348898,Malawley,MRS_WGMAL,2021-07-06,0.0
348899,Malawley,MRS_WGMAL,2021-07-07,0.0
348900,Malawley,MRS_WGMAL,2021-07-08,0.0
348901,Malawley,MRS_WGMAL,2021-07-09,0.0
348902,Malawley,MRS_WGMAL,2021-07-10,0.0
348903,Malawley,MRS_WGMAL,2021-07-11,0.0
348904,Malawley,MRS_WGMAL,2021-07-12,0.0
348905,Malawley,MRS_WGMAL,2021-07-13,0.0
348906,Malawley,MRS_WGMAL,2021-07-14,0.0
348907,Malawley,MRS_WGMAL,2021-07-15,0.0
348908,Malawley,MRS_WGMAL,2021-07-16,0.0
348909,Malawley,MRS_WGMAL,2021-07-17,0.0
348910,Malawley,MRS_WGMAL,2021-07-18,0.0
348911,Malawley,MRS_WGMAL,2021-07-19,0.0
348912,Malawley,MRS_WGMAL,2021-07-20,13.0
348913,Malawley,MRS_WGMAL,2021-07-21,0.0
348914,Malawley,MRS_WGMAL,2021-07-22,0.0
348915,Malawley,MRS_WGMAL,2021-07-23,0.0
348916,Malawley,MRS_WGMAL,2021-07-24,0.0
348917,Malawley,MRS_WGMAL,2021-07-25,9.0
348918,Malawley,MRS_WGMAL,2021-07-26,0.0
348919,Malawley,MRS_WGMAL,2021-07-27,0.0
348920,Malawley,MRS_WGMAL,2021-07-28,0.0
348921,Malawley,MRS_WGMAL,2021-07-29,0.0
348922,Malawley,MRS_WGMAL,2021-07-30,0.0
348923,Malawley,MRS_WGMAL,2021-07-31,0.0
349713,Malawley,MRS_WGMAL,2021-08-01,0.0
349714,Malawley,MRS_WGMAL,2021-08-02,0.0
349715,Malawley,MRS_WGMAL,2021-08-03,0.0
349716,Malawley,MRS_WGMAL,2021-08-04,0.0
349717,Malawley,MRS_WGMAL,2021-08-05,0.0
349718,Malawley,MRS_WGMAL,2021-08-06,0.0
349719,Malawley,MRS_WGMAL,2021-08-07,0.0
349720,Malawley,MRS_WGMAL,2021-08-08,0.0
349721,Malawley,MRS_WGMAL,2021-08-09,0.0
349722,Malawley,MRS_WGMAL,2021-08-10,8.0
3379771,Malawley,MRS_WGMAL,2021-08-11,0.0
3379772,Malawley,MRS_WGMAL,2021-08-12,0.0
3379773,Malawley,MRS_WGMAL,2021-08-13,0.0
3379774,Malawley,MRS_WGMAL,2021-08-14,0.0
3379775,Malawley,MRS_WGMAL,2021-08-15,0.0
3379776,Malawley,MRS_WGMAL,2021-08-16,0.0
3379777,Malawley,MRS_WGMAL,2021-08-17,0.0
3379778,Malawley,MRS_WGMAL,2021-08-18,11.0
3379779,Malawley,MRS_WGMAL,2021-08-19,0.0
3379780,Malawley,MRS_WGMAL,2021-08-20,0.0
3379781,Malawley,MRS_WGMAL,2021-08-21,0.0
3379782,Malawley,MRS_WGMAL,2021-08-22,0.0
3379783,Malawley,MRS_WGMAL,2021-08-23,14.0
3379784,Malawley,MRS_WGMAL,2021-08-24,0.0
3379785,Malawley,MRS_WGMAL,2021-08-25,0.0
3379786,Malawley,MRS_WGMAL,2021-08-26,0.0
3379787,Malawley,MRS_WGMAL,2021-08-27,0.0
3379788,Malawley,MRS_WGMAL,2021-08-28,8.0
3379789,Malawley,MRS_WGMAL,2021-08-29,0.0
3379790,Malawley,MRS_WGMAL,2021-08-30,0.0
3379791,Malawley,MRS_WGMAL,2021-08-31,0.0
352046,Malawley,MRS_WGMAL,2021-09-01,0.0
352047,Malawley,MRS_WGMAL,2021-09-02,0.0
352048,Malawley,MRS_WGMAL,2021-09-03,0.0
352049,Malawley,MRS_WGMAL,2021-09-04,0.0
352050,Malawley,MRS_WGMAL,2021-09-05,0.0
352051,Malawley,MRS_WGMAL,2021-09-06,0.0
352052,Malawley,MRS_WGMAL,2021-09-07,0.0
352053,Malawley,MRS_WGMAL,2021-09-08,0.0
352054,Malawley,MRS_WGMAL,2021-09-09,37.0
352055,Malawley,MRS_WGMAL,2021-09-10,0.0
352056,Malawley,MRS_WGMAL,2021-09-11,0.0
352057,Malawley,MRS_WGMAL,2021-09-12,30.0
352058,Malawley,MRS_WGMAL,2021-09-13,0.0
352059,Malawley,MRS_WGMAL,2021-09-14,0.0
352060,Malawley,MRS_WGMAL,2021-09-15,0.0
352061,Malawley,MRS_WGMAL,2021-09-16,30.0
352062,Malawley,MRS_WGMAL,2021-09-17,0.0
352063,Malawley,MRS_WGMAL,2021-09-18,0.0
352064,Malawley,MRS_WGMAL,2021-09-19,0.0
352065,Malawley,MRS_WGMAL,2021-09-20,0.0
352066,Malawley,MRS_WGMAL,2021-09-21,0.0
352067,Malawley,MRS_WGMAL,2021-09-22,0.0
352068,Malawley,MRS_WGMAL,2021-09-23,0.0
352069,Malawley,MRS_WGMAL,2021-09-24,0.0
352070,Malawley,MRS_WGMAL,2021-09-25,0.0
352071,Malawley,MRS_WGMAL,2021-09-26,0.0
352072,Malawley,MRS_WGMAL,2021-09-27,0.0
352073,Malawley,MRS_WGMAL,2021-09-28,0.0
352074,Malawley,MRS_WGMAL,2021-09-29,0.0
352075,Malawley,MRS_WGMAL,2021-09-30,12.0
354727,Malawley,MRS_WGMAL,2021-10-01,0.0
354728,Malawley,MRS_WGMAL,2021-10-02,0.0
354729,Malawley,MRS_WGMAL,2021-10-03,0.0
354730,Malawley,MRS_WGMAL,2021-10-04,0.0
354731,Malawley,MRS_WGMAL,2021-10-05,0.0
354732,Malawley,MRS_WGMAL,2021-10-06,0.0
354733,Malawley,MRS_WGMAL,2021-10-07,12.0
354734,Malawley,MRS_WGMAL,2021-10-08,28.0
354735,Malawley,MRS_WGMAL,2021-10-09,0.0
354736,Malawley,MRS_WGMAL,2021-10-10,18.0
354737,Malawley,MRS_WGMAL,2021-10-11,0.0
354738,Malawley,MRS_WGMAL,2021-10-12,0.0
354739,Malawley,MRS_WGMAL,2021-10-13,0.0
354740,Malawley,MRS_WGMAL,2021-10-14,0.0
354741,Malawley,MRS_WGMAL,2021-10-15,0.0
354742,Malawley,MRS_WGMAL,2021-10-16,0.0
354743,Malawley,MRS_WGMAL,2021-10-17,0.0
354744,Malawley,MRS_WGMAL,2021-10-18,0.0
354745,Malawley,MRS_WGMAL,2021-10-19,0.0
354746,Malawley,MRS_WGMAL,2021-10-20,0.0
354747,Malawley,MRS_WGMAL,2021-10-21,0.0
354748,Malawley,MRS_WGMAL,2021-10-22,0.0
354749,Malawley,MRS_WGMAL,2021-10-23,0.0
354750,Malawley,MRS_WGMAL,2021-10-24,0.0
354751,Malawley,MRS_WGMAL,2021-10-25,0.0
354752,Malawley,MRS_WGMAL,2021-10-26,0.0
354753,Malawley,MRS_WGMAL,2021-10-27,0.0
354754,Malawley,MRS_WGMAL,2021-10-28,0.0
354755,Malawley,MRS_WGMAL,2021-10-29,0.0
354756,Malawley,MRS_WGMAL,2021-10-30,0.0
354757,Malawley,MRS_WGMAL,2021-10-31,0.0
357238,Malawley,MRS_WGMAL,2021-11-01,0.0
357239,Malawley,MRS_WGMAL,2021-11-02,0.0
357240,Malawley,MRS_WGMAL,2021-11-03,0.0
357241,Malawley,MRS_WGMAL,2021-11-04,0.0
357242,Malawley,MRS_WGMAL,2021-11-05,0.0
357243,Malawley,MRS_WGMAL,2021-11-06,0.0
357244,Malawley,MRS_WGMAL,2021-11-07,0.0
357245,Malawley,MRS_WGMAL,2021-11-08,0.0
357246,Malawley,MRS_WGMAL,2021-11-09,0.0
357247,Malawley,MRS_WGMAL,2021-11-10,0.0
357248,Malawley,MRS_WGMAL,2021-11-11,0.0
357249,Malawley,MRS_WGMAL,2021-11-12,0.0
357250,Malawley,MRS_WGMAL,2021-11-13,0.0
357251,Malawley,MRS_WGMAL,2021-11-14,0.0
357252,Malawley,MRS_WGMAL,2021-11-15,0.0
357253,Malawley,MRS_WGMAL,2021-11-16,0.0
357254,Malawley,MRS_WGMAL,2021-11-17,0.0
357255,Malawley,MRS_WGMAL,2021-11-18,0.0
357256,Malawley,MRS_WGMAL,2021-11-19,0.0
357257,Malawley,MRS_WGMAL,2021-11-20,0.0
357258,Malawley,MRS_WGMAL,2021-11-21,0.0
357259,Malawley,MRS_WGMAL,2021-11-22,0.0
357260,Malawley,MRS_WGMAL,2021-11-23,0.0
357261,Malawley,MRS_WGMAL,2021-11-24,0.0
357262,Malawley,MRS_WGMAL,2021-11-25,0.0
357263,Malawley,MRS_WGMAL,2021-11-26,0.0
357264,Malawley,MRS_WGMAL,2021-11-27,0.0
357265,Malawley,MRS_WGMAL,2021-11-28,0.0
357266,Malawley,MRS_WGMAL,2021-11-29,0.0
357267,Malawley,MRS_WGMAL,2021-11-30,0.0
3361071,Malawley,MRS_WGMAL,2021-12-01,0.0
3361072,Malawley,MRS_WGMAL,2021-12-02,0.0
3361073,Malawley,MRS_WGMAL,2021-12-03,0.0
3361074,Malawley,MRS_WGMAL,2021-12-04,0.0
3361075,Malawley,MRS_WGMAL,2021-12-05,0.0
3361076,Malawley,MRS_WGMAL,2021-12-06,0.0
3361077,Malawley,MRS_WGMAL,2021-12-07,0.0
3361078,Malawley,MRS_WGMAL,2021-12-08,0.0
3361079,Malawley,MRS_WGMAL,2021-12-09,0.0
3361080,Malawley,MRS_WGMAL,2021-12-10,0.0
3361081,Malawley,MRS_WGMAL,2021-12-11,0.0
3361082,Malawley,MRS_WGMAL,2021-12-12,0.0
3361083,Malawley,MRS_WGMAL,2021-12-13,0.0
3361084,Malawley,MRS_WGMAL,2021-12-14,0.0
3361085,Malawley,MRS_WGMAL,2021-12-15,0.0
3361086,Malawley,MRS_WGMAL,2021-12-16,0.0
3361087,Malawley,MRS_WGMAL,2021-12-17,0.0
3361088,Malawley,MRS_WGMAL,2021-12-18,0.0
3361089,Malawley,MRS_WGMAL,2021-12-19,0.0
3361090,Malawley,MRS_WGMAL,2021-12-20,0.0
3361091,Malawley,MRS_WGMAL,2021-12-21,0.0
3361092,Malawley,MRS_WGMAL,2021-12-22,0.0
3361093,Malawley,MRS_WGMAL,2021-12-23,0.0
3361094,Malawley,MRS_WGMAL,2021-12-24,0.0
3361095,Malawley,MRS_WGMAL,2021-12-25,0.0
3361096,Malawley,MRS_WGMAL,2021-12-26,0.0
3361097,Malawley,MRS_WGMAL,2021-12-27,0.0
3361098,Malawley,MRS_WGMAL,2021-12-28,0.0
3361099,Malawley,MRS_WGMAL,2021-12-29,0.0
3361100,Malawley,MRS_WGMAL,2021-12-30,0.0
3361101,Malawley,MRS_WGMAL,2021-12-31,0.0
3363240,Malawley,MRS_WGMAL,2022-01-01,0.0
3363241,Malawley,MRS_WGMAL,2022-01-02,0.0
3363242,Malawley,MRS_WGMAL,2022-01-03,0.0
3363243,Malawley,MRS_WGMAL,2022-01-04,0.0
3363244,Malawley,MRS_WGMAL,2022-01-05,0.0
3363245,Malawley,MRS_WGMAL,2022-01-06,0.0
3363246,Malawley,MRS_WGMAL,2022-01-07,0.0
3363247,Malawley,MRS_WGMAL,2022-01-08,0.0
3363248,Malawley,MRS_WGMAL,2022-01-09,0.0
3363249,Malawley,MRS_WGMAL,2022-01-10,0.0
3363250,Malawley,MRS_WGMAL,2022-01-11,0.0
3363251,Malawley,MRS_WGMAL,2022-01-12,0.0
3363252,Malawley,MRS_WGMAL,2022-01-13,0.0
3363253,Malawley,MRS_WGMAL,2022-01-14,0.0
3363254,Malawley,MRS_WGMAL,2022-01-15,0.0
3363255,Malawley,MRS_WGMAL,2022-01-16,0.0
3363256,Malawley,MRS_WGMAL,2022-01-17,0.0
3363257,Malawley,MRS_WGMAL,2022-01-18,0.0
3363258,Malawley,MRS_WGMAL,2022-01-19,0.0
3363259,Malawley,MRS_WGMAL,2022-01-20,0.0
3363260,Malawley,MRS_WGMAL,2022-01-21,0.0
3363261,Malawley,MRS_WGMAL,2022-01-22,0.0
3363262,Malawley,MRS_WGMAL,2022-01-23,0.0
3363263,Malawley,MRS_WGMAL,2022-01-24,0.0
3363264,Malawley,MRS_WGMAL,2022-01-25,0.0
3363265,Malawley,MRS_WGMAL,2022-01-26,0.0
3363266,Malawley,MRS_WGMAL,2022-01-27,0.0
3363267,Malawley,MRS_WGMAL,2022-01-28,0.0
3363268,Malawley,MRS_WGMAL,2022-01-29,0.0
3363269,Malawley,MRS_WGMAL,2022-01-30,0.0
3363270,Malawley,MRS_WGMAL,2022-01-31,0.0
3365043,Malawley,MRS_WGMAL,2022-02-01,0.0
3365044,Malawley,MRS_WGMAL,2022-02-02,0.0
3365045,Malawley,MRS_WGMAL,2022-02-03,0.0
3365046,Malawley,MRS_WGMAL,2022-02-04,0.0
3365047,Malawley,MRS_WGMAL,2022-02-05,0.0
3365048,Malawley,MRS_WGMAL,2022-02-06,0.0
3365049,Malawley,MRS_WGMAL,2022-02-07,0.0
3365050,Malawley,MRS_WGMAL,2022-02-08,0.0
3365051,Malawley,MRS_WGMAL,2022-02-09,0.0
3365052,Malawley,MRS_WGMAL,2022-02-10,0.0
3366119,Malawley,MRS_WGMAL,2022-02-11,0.0
3366120,Malawley,MRS_WGMAL,2022-02-12,0.0
3366121,Malawley,MRS_WGMAL,2022-02-13,0.0
3366122,Malawley,MRS_WGMAL,2022-02-14,0.0
3366123,Malawley,MRS_WGMAL,2022-02-15,0.0
3366124,Malawley,MRS_WGMAL,2022-02-16,0.0
3366125,Malawley,MRS_WGMAL,2022-02-17,0.0
3366126,Malawley,MRS_WGMAL,2022-02-18,0.0
3366127,Malawley,MRS_WGMAL,2022-02-19,0.0
3366128,Malawley,MRS_WGMAL,2022-02-20,0.0
3366129,Malawley,MRS_WGMAL,2022-02-21,0.0
3366130,Malawley,MRS_WGMAL,2022-02-22,0.0
3366131,Malawley,MRS_WGMAL,2022-02-23,0.0
3366132,Malawley,MRS_WGMAL,2022-02-24,0.0
3366133,Malawley,MRS_WGMAL,2022-02-25,0.0
3366134,Malawley,MRS_WGMAL,2022-02-26,0.0
3366135,Malawley,MRS_WGMAL,2022-02-27,0.0
3366136,Malawley,MRS_WGMAL,2022-02-28,0.0
3443054,Malawley,MRS_WGMAL,2022-03-01,0.0
3443055,Malawley,MRS_WGMAL,2022-03-02,0.0
3443056,Malawley,MRS_WGMAL,2022-03-03,0.0
3443057,Malawley,MRS_WGMAL,2022-03-04,0.0
3443058,Malawley,MRS_WGMAL,2022-03-05,0.0
3443059,Malawley,MRS_WGMAL,2022-03-06,0.0
3443060,Malawley,MRS_WGMAL,2022-03-07,0.0
3443061,Malawley,MRS_WGMAL,2022-03-08,0.0
3443062,Malawley,MRS_WGMAL,2022-03-09,0.0
3443063,Malawley,MRS_WGMAL,2022-03-10,0.0
3443064,Malawley,MRS_WGMAL,2022-03-11,0.0
3443065,Malawley,MRS_WGMAL,2022-03-12,0.0
3443066,Malawley,MRS_WGMAL,2022-03-13,0.0
3443067,Malawley,MRS_WGMAL,2022-03-14,0.0
3443068,Malawley,MRS_WGMAL,2022-03-15,0.0
3443069,Malawley,MRS_WGMAL,2022-03-16,0.0
3443070,Malawley,MRS_WGMAL,2022-03-17,0.0
3443071,Malawley,MRS_WGMAL,2022-03-18,0.0
3443072,Malawley,MRS_WGMAL,2022-03-19,0.0
3443073,Malawley,MRS_WGMAL,2022-03-20,0.0
3443074,Malawley,MRS_WGMAL,2022-03-21,0.0
3443075,Malawley,MRS_WGMAL,2022-03-22,0.0
3443076,Malawley,MRS_WGMAL,2022-03-23,0.0
3443077,Malawley,MRS_WGMAL,2022-03-24,0.0
3443078,Malawley,MRS_WGMAL,2022-03-25,0.0
3443079,Malawley,MRS_WGMAL,2022-03-26,0.0
3443080,Malawley,MRS_WGMAL,2022-03-27,0.0
3443081,Malawley,MRS_WGMAL,2022-03-28,0.0
3443082,Malawley,MRS_WGMAL,2022-03-29,0.0
3443083,Malawley,MRS_WGMAL,2022-03-30,0.0
3443084,Malawley,MRS_WGMAL,2022-03-31,0.0
3370180,Malawley,MRS_WGMAL,2022-04-01,0.0
3370181,Malawley,MRS_WGMAL,2022-04-02,0.0
3370182,Malawley,MRS_WGMAL,2022-04-03,0.0
3370183,Malawley,MRS_WGMAL,2022-04-04,0.0
3370184,Malawley,MRS_WGMAL,2022-04-05,0.0
3370185,Malawley,MRS_WGMAL,2022-04-06,0.0
3370186,Malawley,MRS_WGMAL,2022-04-07,0.0
3370187,Malawley,MRS_WGMAL,2022-04-08,0.0
3370188,Malawley,MRS_WGMAL,2022-04-09,0.0
3370189,Malawley,MRS_WGMAL,2022-04-10,0.0
3370190,Malawley,MRS_WGMAL,2022-04-11,0.0
3370191,Malawley,MRS_WGMAL,2022-04-12,0.0
3370192,Malawley,MRS_WGMAL,2022-04-13,0.0
3370193,Malawley,MRS_WGMAL,2022-04-14,0.0
3370194,Malawley,MRS_WGMAL,2022-04-15,0.0
3370195,Malawley,MRS_WGMAL,2022-04-16,0.0
3370196,Malawley,MRS_WGMAL,2022-04-17,0.0
3370197,Malawley,MRS_WGMAL,2022-04-18,0.0
3370198,Malawley,MRS_WGMAL,2022-04-19,0.0
3370199,Malawley,MRS_WGMAL,2022-04-20,0.0
3371663,Malawley,MRS_WGMAL,2022-04-21,0.0
3371664,Malawley,MRS_WGMAL,2022-04-22,0.0
3371665,Malawley,MRS_WGMAL,2022-04-23,0.0
3371666,Malawley,MRS_WGMAL,2022-04-24,18.0
3371667,Malawley,MRS_WGMAL,2022-04-25,0.0
3371668,Malawley,MRS_WGMAL,2022-04-26,0.0
3371669,Malawley,MRS_WGMAL,2022-04-27,0.0
3371670,Malawley,MRS_WGMAL,2022-04-28,0.0
3371671,Malawley,MRS_WGMAL,2022-04-29,24.0
3371672,Malawley,MRS_WGMAL,2022-04-30,0.0
3373201,Malawley,MRS_WGMAL,2022-05-01,0.0
3373202,Malawley,MRS_WGMAL,2022-05-02,0.0
3373203,Malawley,MRS_WGMAL,2022-05-03,0.0
3373204,Malawley,MRS_WGMAL,2022-05-04,29.0
3373205,Malawley,MRS_WGMAL,2022-05-05,0.0
3373206,Malawley,MRS_WGMAL,2022-05-06,0.0
3373207,Malawley,MRS_WGMAL,2022-05-07,0.0
3373208,Malawley,MRS_WGMAL,2022-05-08,0.0
3373209,Malawley,MRS_WGMAL,2022-05-09,0.0
3373210,Malawley,MRS_WGMAL,2022-05-10,0.0
3374327,Malawley,MRS_WGMAL,2022-05-11,0.0
3374328,Malawley,MRS_WGMAL,2022-05-12,0.0
3374329,Malawley,MRS_WGMAL,2022-05-13,0.0
3374330,Malawley,MRS_WGMAL,2022-05-14,0.0
3374331,Malawley,MRS_WGMAL,2022-05-15,0.0
3374332,Malawley,MRS_WGMAL,2022-05-16,0.0
3374333,Malawley,MRS_WGMAL,2022-05-17,0.0
3374334,Malawley,MRS_WGMAL,2022-05-18,0.0
3374335,Malawley,MRS_WGMAL,2022-05-19,0.0
3374336,Malawley,MRS_WGMAL,2022-05-20,0.0
3375041,Malawley,MRS_WGMAL,2022-05-21,0.0
3375042,Malawley,MRS_WGMAL,2022-05-22,0.0
3375043,Malawley,MRS_WGMAL,2022-05-23,0.0
3375044,Malawley,MRS_WGMAL,2022-05-24,0.0
3375045,Malawley,MRS_WGMAL,2022-05-25,0.0
3375046,Malawley,MRS_WGMAL,2022-05-26,0.0
3375047,Malawley,MRS_WGMAL,2022-05-27,0.0
3375048,Malawley,MRS_WGMAL,2022-05-28,0.0
3375049,Malawley,MRS_WGMAL,2022-05-29,0.0
3375050,Malawley,MRS_WGMAL,2022-05-30,0.0
3375051,Malawley,MRS_WGMAL,2022-05-31,0.0
3376681,Malawley,MRS_WGMAL,2022-06-01,0.0
3376682,Malawley,MRS_WGMAL,2022-06-02,0.0
3376683,Malawley,MRS_WGMAL,2022-06-03,0.0
3376684,Malawley,MRS_WGMAL,2022-06-04,0.0
3376685,Malawley,MRS_WGMAL,2022-06-05,0.0
3376686,Malawley,MRS_WGMAL,2022-06-06,0.0
3376687,Malawley,MRS_WGMAL,2022-06-07,0.0
3376688,Malawley,MRS_WGMAL,2022-06-08,0.0
3376689,Malawley,MRS_WGMAL,2022-06-09,0.0
3376690,Malawley,MRS_WGMAL,2022-06-10,0.0
3376691,Malawley,MRS_WGMAL,2022-06-11,10.0
3376692,Malawley,MRS_WGMAL,2022-06-12,0.0
3376693,Malawley,MRS_WGMAL,2022-06-13,0.0
3376694,Malawley,MRS_WGMAL,2022-06-14,0.0
3376695,Malawley,MRS_WGMAL,2022-06-15,0.0
3376696,Malawley,MRS_WGMAL,2022-06-16,0.0
3376697,Malawley,MRS_WGMAL,2022-06-17,0.0
3376698,Malawley,MRS_WGMAL,2022-06-18,0.0
3376699,Malawley,MRS_WGMAL,2022-06-19,0.0
3376700,Malawley,MRS_WGMAL,2022-06-20,0.0
3377919,Malawley,MRS_WGMAL,2022-06-21,0.0
3377920,Malawley,MRS_WGMAL,2022-06-22,0.0
3377921,Malawley,MRS_WGMAL,2022-06-23,0.0
3377922,Malawley,MRS_WGMAL,2022-06-24,0.0
3377923,Malawley,MRS_WGMAL,2022-06-25,0.0
3377924,Malawley,MRS_WGMAL,2022-06-26,0.0
3377925,Malawley,MRS_WGMAL,2022-06-27,0.0
3377926,Malawley,MRS_WGMAL,2022-06-28,0.0
3377927,Malawley,MRS_WGMAL,2022-06-29,0.0
3377928,Malawley,MRS_WGMAL,2022-06-30,0.0
3378947,Malawley,MRS_WGMAL,2022-07-01,0.0
3378948,Malawley,MRS_WGMAL,2022-07-02,0.0
3378949,Malawley,MRS_WGMAL,2022-07-03,0.0
3378950,Malawley,MRS_WGMAL,2022-07-04,0.0
3378951,Malawley,MRS_WGMAL,2022-07-05,0.0
3378952,Malawley,MRS_WGMAL,2022-07-06,0.0
3378953,Malawley,MRS_WGMAL,2022-07-07,0.0
3378954,Malawley,MRS_WGMAL,2022-07-08,0.0
3378955,Malawley,MRS_WGMAL,2022-07-09,0.0
3378956,Malawley,MRS_WGMAL,2022-07-10,0.0
3382061,Malawley,MRS_WGMAL,2022-07-11,0.0
3382062,Malawley,MRS_WGMAL,2022-07-12,0.0
3382063,Malawley,MRS_WGMAL,2022-07-13,0.0
3382064,Malawley,MRS_WGMAL,2022-07-14,0.0
3382065,Malawley,MRS_WGMAL,2022-07-15,0.0
3382066,Malawley,MRS_WGMAL,2022-07-16,0.0
3382067,Malawley,MRS_WGMAL,2022-07-17,0.0
3382068,Malawley,MRS_WGMAL,2022-07-18,0.0
3382069,Malawley,MRS_WGMAL,2022-07-19,0.0
3382070,Malawley,MRS_WGMAL,2022-07-20,0.0
3388705,Malawley,MRS_WGMAL,2022-07-21,0.0
3388706,Malawley,MRS_WGMAL,2022-07-22,0.0
3388707,Malawley,MRS_WGMAL,2022-07-23,0.0
3388708,Malawley,MRS_WGMAL,2022-07-24,0.0
3388709,Malawley,MRS_WGMAL,2022-07-25,0.0
3388710,Malawley,MRS_WGMAL,2022-07-26,0.0
3388711,Malawley,MRS_WGMAL,2022-07-27,0.0
3388712,Malawley,MRS_WGMAL,2022-07-28,0.0
3388713,Malawley,MRS_WGMAL,2022-07-29,0.0
3388714,Malawley,MRS_WGMAL,2022-07-30,0.0
3388715,Malawley,MRS_WGMAL,2022-07-31,0.0
3391423,Malawley,MRS_WGMAL,2022-08-01,0.0
3391424,Malawley,MRS_WGMAL,2022-08-02,0.0
3391425,Malawley,MRS_WGMAL,2022-08-03,0.0
3391426,Malawley,MRS_WGMAL,2022-08-04,0.0
3391427,Malawley,MRS_WGMAL,2022-08-05,0.0
3391428,Malawley,MRS_WGMAL,2022-08-06,0.0
3391429,Malawley,MRS_WGMAL,2022-08-07,0.0
3391430,Malawley,MRS_WGMAL,2022-08-08,0.0
3391431,Malawley,MRS_WGMAL,2022-08-09,0.0
3391432,Malawley,MRS_WGMAL,2022-08-10,0.0
