text/csvrecord_id,station_name,station_number,date,rainfall
138144,Balidhiig,MRS_TOBAL,2021-03-26,0.0
138145,Balidhiig,MRS_TOBAL,2021-03-27,0.0
138146,Balidhiig,MRS_TOBAL,2021-03-28,0.0
138147,Balidhiig,MRS_TOBAL,2021-03-29,0.0
138148,Balidhiig,MRS_TOBAL,2021-03-30,0.0
138149,Balidhiig,MRS_TOBAL,2021-03-31,0.0
138150,Balidhiig,MRS_TOBAL,2021-04-01,0.0
138151,Balidhiig,MRS_TOBAL,2021-04-02,0.0
138152,Balidhiig,MRS_TOBAL,2021-04-03,0.0
138153,Balidhiig,MRS_TOBAL,2021-04-04,0.0
138154,Balidhiig,MRS_TOBAL,2021-04-05,0.0
138155,Balidhiig,MRS_TOBAL,2021-04-06,0.0
138156,Balidhiig,MRS_TOBAL,2021-04-07,0.0
138157,Balidhiig,MRS_TOBAL,2021-04-08,0.0
138158,Balidhiig,MRS_TOBAL,2021-04-09,0.0
138159,Balidhiig,MRS_TOBAL,2021-04-10,0.0
138160,Balidhiig,MRS_TOBAL,2021-04-11,0.0
138161,Balidhiig,MRS_TOBAL,2021-04-12,0.0
138162,Balidhiig,MRS_TOBAL,2021-04-13,0.0
138163,Balidhiig,MRS_TOBAL,2021-04-14,0.0
138164,Balidhiig,MRS_TOBAL,2021-04-15,0.0
138165,Balidhiig,MRS_TOBAL,2021-04-16,0.0
138166,Balidhiig,MRS_TOBAL,2021-04-17,0.0
138167,Balidhiig,MRS_TOBAL,2021-04-18,0.0
138168,Balidhiig,MRS_TOBAL,2021-04-19,0.0
138169,Balidhiig,MRS_TOBAL,2021-04-20,0.0
138170,Balidhiig,MRS_TOBAL,2021-04-21,0.0
138171,Balidhiig,MRS_TOBAL,2021-04-22,0.0
138172,Balidhiig,MRS_TOBAL,2021-04-23,0.0
138173,Balidhiig,MRS_TOBAL,2021-04-24,0.0
138174,Balidhiig,MRS_TOBAL,2021-04-25,60.0
138175,Balidhiig,MRS_TOBAL,2021-04-26,0.0
138176,Balidhiig,MRS_TOBAL,2021-04-27,0.0
138177,Balidhiig,MRS_TOBAL,2021-04-28,0.0
138178,Balidhiig,MRS_TOBAL,2021-04-29,0.0
138179,Balidhiig,MRS_TOBAL,2021-04-30,61.0
138180,Balidhiig,MRS_TOBAL,2021-05-01,0.0
138181,Balidhiig,MRS_TOBAL,2021-05-02,0.0
138182,Balidhiig,MRS_TOBAL,2021-05-03,110.0
138183,Balidhiig,MRS_TOBAL,2021-05-04,0.0
138184,Balidhiig,MRS_TOBAL,2021-05-05,0.0
138185,Balidhiig,MRS_TOBAL,2021-05-06,0.0
138186,Balidhiig,MRS_TOBAL,2021-05-07,0.0
138187,Balidhiig,MRS_TOBAL,2021-05-08,0.0
138188,Balidhiig,MRS_TOBAL,2021-05-09,0.0
138189,Balidhiig,MRS_TOBAL,2021-05-10,0.0
138190,Balidhiig,MRS_TOBAL,2021-05-11,0.0
138191,Balidhiig,MRS_TOBAL,2021-05-12,0.0
138192,Balidhiig,MRS_TOBAL,2021-05-13,0.0
138193,Balidhiig,MRS_TOBAL,2021-05-14,0.0
138194,Balidhiig,MRS_TOBAL,2021-05-15,0.0
138195,Balidhiig,MRS_TOBAL,2021-05-16,0.0
138196,Balidhiig,MRS_TOBAL,2021-05-17,0.0
138197,Balidhiig,MRS_TOBAL,2021-05-18,0.0
138198,Balidhiig,MRS_TOBAL,2021-05-19,0.0
138199,Balidhiig,MRS_TOBAL,2021-05-20,0.0
138200,Balidhiig,MRS_TOBAL,2021-05-21,0.0
138201,Balidhiig,MRS_TOBAL,2021-05-22,0.0
138202,Balidhiig,MRS_TOBAL,2021-05-23,0.0
138203,Balidhiig,MRS_TOBAL,2021-05-24,0.0
138204,Balidhiig,MRS_TOBAL,2021-05-25,0.0
138205,Balidhiig,MRS_TOBAL,2021-05-26,0.0
138206,Balidhiig,MRS_TOBAL,2021-05-27,0.0
138207,Balidhiig,MRS_TOBAL,2021-05-28,0.0
138208,Balidhiig,MRS_TOBAL,2021-05-29,0.0
138209,Balidhiig,MRS_TOBAL,2021-05-30,0.0
138210,Balidhiig,MRS_TOBAL,2021-05-31,0.0
138211,Balidhiig,MRS_TOBAL,2021-06-01,0.0
138212,Balidhiig,MRS_TOBAL,2021-06-02,0.0
138213,Balidhiig,MRS_TOBAL,2021-06-03,0.0
138214,Balidhiig,MRS_TOBAL,2021-06-04,0.0
138215,Balidhiig,MRS_TOBAL,2021-06-05,0.0
138216,Balidhiig,MRS_TOBAL,2021-06-06,0.0
138217,Balidhiig,MRS_TOBAL,2021-06-07,0.0
138218,Balidhiig,MRS_TOBAL,2021-06-08,0.0
138219,Balidhiig,MRS_TOBAL,2021-06-09,0.0
138220,Balidhiig,MRS_TOBAL,2021-06-10,0.0
138221,Balidhiig,MRS_TOBAL,2021-06-11,0.0
138222,Balidhiig,MRS_TOBAL,2021-06-12,0.0
138223,Balidhiig,MRS_TOBAL,2021-06-13,0.0
138224,Balidhiig,MRS_TOBAL,2021-06-14,0.0
138225,Balidhiig,MRS_TOBAL,2021-06-15,0.0
138226,Balidhiig,MRS_TOBAL,2021-06-16,0.0
138227,Balidhiig,MRS_TOBAL,2021-06-17,0.0
138228,Balidhiig,MRS_TOBAL,2021-06-18,0.0
138229,Balidhiig,MRS_TOBAL,2021-06-19,0.0
138230,Balidhiig,MRS_TOBAL,2021-06-20,0.0
138231,Balidhiig,MRS_TOBAL,2021-06-21,0.0
138232,Balidhiig,MRS_TOBAL,2021-06-22,0.0
138233,Balidhiig,MRS_TOBAL,2021-06-23,0.0
138234,Balidhiig,MRS_TOBAL,2021-06-24,0.0
138235,Balidhiig,MRS_TOBAL,2021-06-25,0.0
138236,Balidhiig,MRS_TOBAL,2021-06-26,0.0
138237,Balidhiig,MRS_TOBAL,2021-06-27,0.0
138238,Balidhiig,MRS_TOBAL,2021-06-28,0.0
138239,Balidhiig,MRS_TOBAL,2021-06-29,0.0
138240,Balidhiig,MRS_TOBAL,2021-06-30,0.0
348056,Balidhiig,MRS_TOBAL,2021-07-01,0.0
348057,Balidhiig,MRS_TOBAL,2021-07-02,0.0
348058,Balidhiig,MRS_TOBAL,2021-07-03,0.0
348059,Balidhiig,MRS_TOBAL,2021-07-04,0.0
348060,Balidhiig,MRS_TOBAL,2021-07-05,0.0
348061,Balidhiig,MRS_TOBAL,2021-07-06,0.0
348062,Balidhiig,MRS_TOBAL,2021-07-07,0.0
348063,Balidhiig,MRS_TOBAL,2021-07-08,0.0
348064,Balidhiig,MRS_TOBAL,2021-07-09,0.0
348065,Balidhiig,MRS_TOBAL,2021-07-10,0.0
348066,Balidhiig,MRS_TOBAL,2021-07-11,0.0
348067,Balidhiig,MRS_TOBAL,2021-07-12,0.0
348068,Balidhiig,MRS_TOBAL,2021-07-13,0.0
348069,Balidhiig,MRS_TOBAL,2021-07-14,0.0
348070,Balidhiig,MRS_TOBAL,2021-07-15,0.0
348071,Balidhiig,MRS_TOBAL,2021-07-16,0.0
348072,Balidhiig,MRS_TOBAL,2021-07-17,0.0
348073,Balidhiig,MRS_TOBAL,2021-07-18,0.0
348074,Balidhiig,MRS_TOBAL,2021-07-19,0.0
348075,Balidhiig,MRS_TOBAL,2021-07-20,0.0
348076,Balidhiig,MRS_TOBAL,2021-07-21,0.0
348077,Balidhiig,MRS_TOBAL,2021-07-22,0.0
348078,Balidhiig,MRS_TOBAL,2021-07-23,0.0
348079,Balidhiig,MRS_TOBAL,2021-07-24,0.0
348080,Balidhiig,MRS_TOBAL,2021-07-25,0.0
348081,Balidhiig,MRS_TOBAL,2021-07-26,0.0
348082,Balidhiig,MRS_TOBAL,2021-07-27,0.0
348083,Balidhiig,MRS_TOBAL,2021-07-28,0.0
348084,Balidhiig,MRS_TOBAL,2021-07-29,0.0
348085,Balidhiig,MRS_TOBAL,2021-07-30,0.0
348086,Balidhiig,MRS_TOBAL,2021-07-31,0.0
349449,Balidhiig,MRS_TOBAL,2021-08-01,0.0
349450,Balidhiig,MRS_TOBAL,2021-08-02,0.0
349451,Balidhiig,MRS_TOBAL,2021-08-03,0.0
349452,Balidhiig,MRS_TOBAL,2021-08-04,0.0
349453,Balidhiig,MRS_TOBAL,2021-08-05,0.0
349454,Balidhiig,MRS_TOBAL,2021-08-06,0.0
349455,Balidhiig,MRS_TOBAL,2021-08-07,0.0
349456,Balidhiig,MRS_TOBAL,2021-08-08,0.0
349457,Balidhiig,MRS_TOBAL,2021-08-09,0.0
349458,Balidhiig,MRS_TOBAL,2021-08-10,0.0
3379225,Balidhiig,MRS_TOBAL,2021-08-11,0.0
3379226,Balidhiig,MRS_TOBAL,2021-08-12,0.0
3379227,Balidhiig,MRS_TOBAL,2021-08-13,0.0
3379228,Balidhiig,MRS_TOBAL,2021-08-14,0.0
3379229,Balidhiig,MRS_TOBAL,2021-08-15,0.0
3379230,Balidhiig,MRS_TOBAL,2021-08-16,0.0
3379231,Balidhiig,MRS_TOBAL,2021-08-17,0.0
3379232,Balidhiig,MRS_TOBAL,2021-08-18,0.0
3379233,Balidhiig,MRS_TOBAL,2021-08-19,0.0
3379234,Balidhiig,MRS_TOBAL,2021-08-20,0.0
3379235,Balidhiig,MRS_TOBAL,2021-08-21,0.0
3379236,Balidhiig,MRS_TOBAL,2021-08-22,0.0
3379237,Balidhiig,MRS_TOBAL,2021-08-23,0.0
3379238,Balidhiig,MRS_TOBAL,2021-08-24,0.0
3379239,Balidhiig,MRS_TOBAL,2021-08-25,0.0
3379240,Balidhiig,MRS_TOBAL,2021-08-26,0.0
3379241,Balidhiig,MRS_TOBAL,2021-08-27,0.0
3379242,Balidhiig,MRS_TOBAL,2021-08-28,0.0
3379243,Balidhiig,MRS_TOBAL,2021-08-29,0.0
3379244,Balidhiig,MRS_TOBAL,2021-08-30,0.0
3379245,Balidhiig,MRS_TOBAL,2021-08-31,0.0
351236,Balidhiig,MRS_TOBAL,2021-09-01,0.0
351237,Balidhiig,MRS_TOBAL,2021-09-02,0.0
351238,Balidhiig,MRS_TOBAL,2021-09-03,0.0
351239,Balidhiig,MRS_TOBAL,2021-09-04,0.0
351240,Balidhiig,MRS_TOBAL,2021-09-05,0.0
351241,Balidhiig,MRS_TOBAL,2021-09-06,0.0
351242,Balidhiig,MRS_TOBAL,2021-09-07,0.0
351243,Balidhiig,MRS_TOBAL,2021-09-08,0.0
351244,Balidhiig,MRS_TOBAL,2021-09-09,30.0
351245,Balidhiig,MRS_TOBAL,2021-09-10,0.0
351246,Balidhiig,MRS_TOBAL,2021-09-11,0.0
351247,Balidhiig,MRS_TOBAL,2021-09-12,0.0
351248,Balidhiig,MRS_TOBAL,2021-09-13,0.0
351249,Balidhiig,MRS_TOBAL,2021-09-14,0.0
351250,Balidhiig,MRS_TOBAL,2021-09-15,0.0
351251,Balidhiig,MRS_TOBAL,2021-09-16,0.0
351252,Balidhiig,MRS_TOBAL,2021-09-17,0.0
351253,Balidhiig,MRS_TOBAL,2021-09-18,0.0
351254,Balidhiig,MRS_TOBAL,2021-09-19,0.0
351255,Balidhiig,MRS_TOBAL,2021-09-20,0.0
351256,Balidhiig,MRS_TOBAL,2021-09-21,0.0
351257,Balidhiig,MRS_TOBAL,2021-09-22,0.0
351258,Balidhiig,MRS_TOBAL,2021-09-23,0.0
351259,Balidhiig,MRS_TOBAL,2021-09-24,0.0
351260,Balidhiig,MRS_TOBAL,2021-09-25,0.0
351261,Balidhiig,MRS_TOBAL,2021-09-26,0.0
351262,Balidhiig,MRS_TOBAL,2021-09-27,0.0
351263,Balidhiig,MRS_TOBAL,2021-09-28,0.0
351264,Balidhiig,MRS_TOBAL,2021-09-29,0.0
351265,Balidhiig,MRS_TOBAL,2021-09-30,0.0
353890,Balidhiig,MRS_TOBAL,2021-10-01,0.0
353891,Balidhiig,MRS_TOBAL,2021-10-02,0.0
353892,Balidhiig,MRS_TOBAL,2021-10-03,0.0
353893,Balidhiig,MRS_TOBAL,2021-10-04,0.0
353894,Balidhiig,MRS_TOBAL,2021-10-05,0.0
353895,Balidhiig,MRS_TOBAL,2021-10-06,0.0
353896,Balidhiig,MRS_TOBAL,2021-10-07,0.0
353897,Balidhiig,MRS_TOBAL,2021-10-08,0.0
353898,Balidhiig,MRS_TOBAL,2021-10-09,0.0
353899,Balidhiig,MRS_TOBAL,2021-10-10,0.0
353900,Balidhiig,MRS_TOBAL,2021-10-11,0.0
353901,Balidhiig,MRS_TOBAL,2021-10-12,0.0
353902,Balidhiig,MRS_TOBAL,2021-10-13,0.0
353903,Balidhiig,MRS_TOBAL,2021-10-14,0.0
353904,Balidhiig,MRS_TOBAL,2021-10-15,0.0
353905,Balidhiig,MRS_TOBAL,2021-10-16,0.0
353906,Balidhiig,MRS_TOBAL,2021-10-17,0.0
353907,Balidhiig,MRS_TOBAL,2021-10-18,0.0
353908,Balidhiig,MRS_TOBAL,2021-10-19,0.0
353909,Balidhiig,MRS_TOBAL,2021-10-20,0.0
353910,Balidhiig,MRS_TOBAL,2021-10-21,0.0
353911,Balidhiig,MRS_TOBAL,2021-10-22,0.0
353912,Balidhiig,MRS_TOBAL,2021-10-23,0.0
353913,Balidhiig,MRS_TOBAL,2021-10-24,0.0
353914,Balidhiig,MRS_TOBAL,2021-10-25,0.0
353915,Balidhiig,MRS_TOBAL,2021-10-26,0.0
353916,Balidhiig,MRS_TOBAL,2021-10-27,0.0
353917,Balidhiig,MRS_TOBAL,2021-10-28,0.0
353918,Balidhiig,MRS_TOBAL,2021-10-29,0.0
353919,Balidhiig,MRS_TOBAL,2021-10-30,0.0
353920,Balidhiig,MRS_TOBAL,2021-10-31,0.0
356428,Balidhiig,MRS_TOBAL,2021-11-01,0.0
356429,Balidhiig,MRS_TOBAL,2021-11-02,0.0
356430,Balidhiig,MRS_TOBAL,2021-11-03,0.0
356431,Balidhiig,MRS_TOBAL,2021-11-04,0.0
356432,Balidhiig,MRS_TOBAL,2021-11-05,0.0
356433,Balidhiig,MRS_TOBAL,2021-11-06,0.0
356434,Balidhiig,MRS_TOBAL,2021-11-07,0.0
356435,Balidhiig,MRS_TOBAL,2021-11-08,0.0
356436,Balidhiig,MRS_TOBAL,2021-11-09,0.0
356437,Balidhiig,MRS_TOBAL,2021-11-10,0.0
356438,Balidhiig,MRS_TOBAL,2021-11-11,0.0
356439,Balidhiig,MRS_TOBAL,2021-11-12,0.0
356440,Balidhiig,MRS_TOBAL,2021-11-13,0.0
356441,Balidhiig,MRS_TOBAL,2021-11-14,0.0
356442,Balidhiig,MRS_TOBAL,2021-11-15,0.0
356443,Balidhiig,MRS_TOBAL,2021-11-16,0.0
356444,Balidhiig,MRS_TOBAL,2021-11-17,0.0
356445,Balidhiig,MRS_TOBAL,2021-11-18,0.0
356446,Balidhiig,MRS_TOBAL,2021-11-19,0.0
356447,Balidhiig,MRS_TOBAL,2021-11-20,0.0
356448,Balidhiig,MRS_TOBAL,2021-11-21,0.0
356449,Balidhiig,MRS_TOBAL,2021-11-22,0.0
356450,Balidhiig,MRS_TOBAL,2021-11-23,0.0
356451,Balidhiig,MRS_TOBAL,2021-11-24,0.0
356452,Balidhiig,MRS_TOBAL,2021-11-25,0.0
356453,Balidhiig,MRS_TOBAL,2021-11-26,0.0
356454,Balidhiig,MRS_TOBAL,2021-11-27,0.0
356455,Balidhiig,MRS_TOBAL,2021-11-28,0.0
356456,Balidhiig,MRS_TOBAL,2021-11-29,0.0
356457,Balidhiig,MRS_TOBAL,2021-11-30,0.0
3360234,Balidhiig,MRS_TOBAL,2021-12-01,0.0
3360235,Balidhiig,MRS_TOBAL,2021-12-02,0.0
3360236,Balidhiig,MRS_TOBAL,2021-12-03,0.0
3360237,Balidhiig,MRS_TOBAL,2021-12-04,0.0
3360238,Balidhiig,MRS_TOBAL,2021-12-05,0.0
3360239,Balidhiig,MRS_TOBAL,2021-12-06,0.0
3360240,Balidhiig,MRS_TOBAL,2021-12-07,0.0
3360241,Balidhiig,MRS_TOBAL,2021-12-08,0.0
3360242,Balidhiig,MRS_TOBAL,2021-12-09,0.0
3360243,Balidhiig,MRS_TOBAL,2021-12-10,0.0
3360244,Balidhiig,MRS_TOBAL,2021-12-11,0.0
3360245,Balidhiig,MRS_TOBAL,2021-12-12,0.0
3360246,Balidhiig,MRS_TOBAL,2021-12-13,0.0
3360247,Balidhiig,MRS_TOBAL,2021-12-14,0.0
3360248,Balidhiig,MRS_TOBAL,2021-12-15,0.0
3360249,Balidhiig,MRS_TOBAL,2021-12-16,0.0
3360250,Balidhiig,MRS_TOBAL,2021-12-17,0.0
3360251,Balidhiig,MRS_TOBAL,2021-12-18,0.0
3360252,Balidhiig,MRS_TOBAL,2021-12-19,0.0
3360253,Balidhiig,MRS_TOBAL,2021-12-20,0.0
3360254,Balidhiig,MRS_TOBAL,2021-12-21,0.0
3360255,Balidhiig,MRS_TOBAL,2021-12-22,0.0
3360256,Balidhiig,MRS_TOBAL,2021-12-23,0.0
3360257,Balidhiig,MRS_TOBAL,2021-12-24,0.0
3360258,Balidhiig,MRS_TOBAL,2021-12-25,0.0
3360259,Balidhiig,MRS_TOBAL,2021-12-26,0.0
3360260,Balidhiig,MRS_TOBAL,2021-12-27,0.0
3360261,Balidhiig,MRS_TOBAL,2021-12-28,0.0
3360262,Balidhiig,MRS_TOBAL,2021-12-29,0.0
3360263,Balidhiig,MRS_TOBAL,2021-12-30,0.0
3360264,Balidhiig,MRS_TOBAL,2021-12-31,0.0
3362403,Balidhiig,MRS_TOBAL,2022-01-01,0.0
3362404,Balidhiig,MRS_TOBAL,2022-01-02,0.0
3362405,Balidhiig,MRS_TOBAL,2022-01-03,0.0
3362406,Balidhiig,MRS_TOBAL,2022-01-04,0.0
3362407,Balidhiig,MRS_TOBAL,2022-01-05,0.0
3362408,Balidhiig,MRS_TOBAL,2022-01-06,0.0
3362409,Balidhiig,MRS_TOBAL,2022-01-07,0.0
3362410,Balidhiig,MRS_TOBAL,2022-01-08,0.0
3362411,Balidhiig,MRS_TOBAL,2022-01-09,0.0
3362412,Balidhiig,MRS_TOBAL,2022-01-10,0.0
3362413,Balidhiig,MRS_TOBAL,2022-01-11,0.0
3362414,Balidhiig,MRS_TOBAL,2022-01-12,0.0
3362415,Balidhiig,MRS_TOBAL,2022-01-13,0.0
3362416,Balidhiig,MRS_TOBAL,2022-01-14,0.0
3362417,Balidhiig,MRS_TOBAL,2022-01-15,0.0
3362418,Balidhiig,MRS_TOBAL,2022-01-16,0.0
3362419,Balidhiig,MRS_TOBAL,2022-01-17,0.0
3362420,Balidhiig,MRS_TOBAL,2022-01-18,0.0
3362421,Balidhiig,MRS_TOBAL,2022-01-19,0.0
3362422,Balidhiig,MRS_TOBAL,2022-01-20,0.0
3362423,Balidhiig,MRS_TOBAL,2022-01-21,0.0
3362424,Balidhiig,MRS_TOBAL,2022-01-22,0.0
3362425,Balidhiig,MRS_TOBAL,2022-01-23,0.0
3362426,Balidhiig,MRS_TOBAL,2022-01-24,0.0
3362427,Balidhiig,MRS_TOBAL,2022-01-25,0.0
3362428,Balidhiig,MRS_TOBAL,2022-01-26,0.0
3362429,Balidhiig,MRS_TOBAL,2022-01-27,0.0
3362430,Balidhiig,MRS_TOBAL,2022-01-28,0.0
3362431,Balidhiig,MRS_TOBAL,2022-01-29,0.0
3362432,Balidhiig,MRS_TOBAL,2022-01-30,0.0
3362433,Balidhiig,MRS_TOBAL,2022-01-31,0.0
3364773,Balidhiig,MRS_TOBAL,2022-02-01,0.0
3364774,Balidhiig,MRS_TOBAL,2022-02-02,0.0
3364775,Balidhiig,MRS_TOBAL,2022-02-03,0.0
3364776,Balidhiig,MRS_TOBAL,2022-02-04,0.0
3364777,Balidhiig,MRS_TOBAL,2022-02-05,0.0
3364778,Balidhiig,MRS_TOBAL,2022-02-06,0.0
3364779,Balidhiig,MRS_TOBAL,2022-02-07,0.0
3364780,Balidhiig,MRS_TOBAL,2022-02-08,0.0
3364781,Balidhiig,MRS_TOBAL,2022-02-09,0.0
3364782,Balidhiig,MRS_TOBAL,2022-02-10,0.0
3365633,Balidhiig,MRS_TOBAL,2022-02-11,0.0
3365634,Balidhiig,MRS_TOBAL,2022-02-12,0.0
3365635,Balidhiig,MRS_TOBAL,2022-02-13,0.0
3365636,Balidhiig,MRS_TOBAL,2022-02-14,0.0
3365637,Balidhiig,MRS_TOBAL,2022-02-15,0.0
3365638,Balidhiig,MRS_TOBAL,2022-02-16,0.0
3365639,Balidhiig,MRS_TOBAL,2022-02-17,0.0
3365640,Balidhiig,MRS_TOBAL,2022-02-18,0.0
3365641,Balidhiig,MRS_TOBAL,2022-02-19,0.0
3365642,Balidhiig,MRS_TOBAL,2022-02-20,0.0
3365643,Balidhiig,MRS_TOBAL,2022-02-21,0.0
3365644,Balidhiig,MRS_TOBAL,2022-02-22,0.0
3365645,Balidhiig,MRS_TOBAL,2022-02-23,0.0
3365646,Balidhiig,MRS_TOBAL,2022-02-24,0.0
3365647,Balidhiig,MRS_TOBAL,2022-02-25,0.0
3365648,Balidhiig,MRS_TOBAL,2022-02-26,0.0
3365649,Balidhiig,MRS_TOBAL,2022-02-27,0.0
3365650,Balidhiig,MRS_TOBAL,2022-02-28,0.0
3367028,Balidhiig,MRS_TOBAL,2022-03-01,0.0
3367029,Balidhiig,MRS_TOBAL,2022-03-02,0.0
3367030,Balidhiig,MRS_TOBAL,2022-03-03,0.0
3367031,Balidhiig,MRS_TOBAL,2022-03-04,0.0
3367032,Balidhiig,MRS_TOBAL,2022-03-05,0.0
3367033,Balidhiig,MRS_TOBAL,2022-03-06,0.0
3367034,Balidhiig,MRS_TOBAL,2022-03-07,0.0
3367035,Balidhiig,MRS_TOBAL,2022-03-08,0.0
3367036,Balidhiig,MRS_TOBAL,2022-03-09,0.0
3367037,Balidhiig,MRS_TOBAL,2022-03-10,0.0
3367038,Balidhiig,MRS_TOBAL,2022-03-11,0.0
3367039,Balidhiig,MRS_TOBAL,2022-03-12,0.0
3367040,Balidhiig,MRS_TOBAL,2022-03-13,0.0
3367041,Balidhiig,MRS_TOBAL,2022-03-14,0.0
3367042,Balidhiig,MRS_TOBAL,2022-03-15,0.0
3367043,Balidhiig,MRS_TOBAL,2022-03-16,0.0
3367044,Balidhiig,MRS_TOBAL,2022-03-17,0.0
3367045,Balidhiig,MRS_TOBAL,2022-03-18,0.0
3367046,Balidhiig,MRS_TOBAL,2022-03-19,0.0
3367047,Balidhiig,MRS_TOBAL,2022-03-20,0.0
3367048,Balidhiig,MRS_TOBAL,2022-03-21,0.0
3367049,Balidhiig,MRS_TOBAL,2022-03-22,0.0
3367050,Balidhiig,MRS_TOBAL,2022-03-23,0.0
3367051,Balidhiig,MRS_TOBAL,2022-03-24,0.0
3367052,Balidhiig,MRS_TOBAL,2022-03-25,0.0
3367053,Balidhiig,MRS_TOBAL,2022-03-26,0.0
3367054,Balidhiig,MRS_TOBAL,2022-03-27,0.0
3367055,Balidhiig,MRS_TOBAL,2022-03-28,0.0
3367056,Balidhiig,MRS_TOBAL,2022-03-29,0.0
3367057,Balidhiig,MRS_TOBAL,2022-03-30,0.0
3367058,Balidhiig,MRS_TOBAL,2022-03-31,0.0
3369640,Balidhiig,MRS_TOBAL,2022-04-01,0.0
3369641,Balidhiig,MRS_TOBAL,2022-04-02,0.0
3369642,Balidhiig,MRS_TOBAL,2022-04-03,0.0
3369643,Balidhiig,MRS_TOBAL,2022-04-04,0.0
3369644,Balidhiig,MRS_TOBAL,2022-04-05,0.0
3369645,Balidhiig,MRS_TOBAL,2022-04-06,0.0
3369646,Balidhiig,MRS_TOBAL,2022-04-07,0.0
3369647,Balidhiig,MRS_TOBAL,2022-04-08,0.0
3369648,Balidhiig,MRS_TOBAL,2022-04-09,0.0
3369649,Balidhiig,MRS_TOBAL,2022-04-10,0.0
3369650,Balidhiig,MRS_TOBAL,2022-04-11,0.0
3369651,Balidhiig,MRS_TOBAL,2022-04-12,0.0
3369652,Balidhiig,MRS_TOBAL,2022-04-13,0.0
3369653,Balidhiig,MRS_TOBAL,2022-04-14,0.0
3369654,Balidhiig,MRS_TOBAL,2022-04-15,0.0
3369655,Balidhiig,MRS_TOBAL,2022-04-16,0.0
3369656,Balidhiig,MRS_TOBAL,2022-04-17,0.0
3369657,Balidhiig,MRS_TOBAL,2022-04-18,0.0
3369658,Balidhiig,MRS_TOBAL,2022-04-19,0.0
3369659,Balidhiig,MRS_TOBAL,2022-04-20,0.0
3371366,Balidhiig,MRS_TOBAL,2022-04-21,0.0
3371367,Balidhiig,MRS_TOBAL,2022-04-22,0.0
3371368,Balidhiig,MRS_TOBAL,2022-04-23,0.0
3371369,Balidhiig,MRS_TOBAL,2022-04-24,0.0
3371370,Balidhiig,MRS_TOBAL,2022-04-25,0.0
3371371,Balidhiig,MRS_TOBAL,2022-04-26,10.5
3371372,Balidhiig,MRS_TOBAL,2022-04-27,0.0
3371373,Balidhiig,MRS_TOBAL,2022-04-28,0.0
3371374,Balidhiig,MRS_TOBAL,2022-04-29,0.0
3371375,Balidhiig,MRS_TOBAL,2022-04-30,0.0
3372931,Balidhiig,MRS_TOBAL,2022-05-01,0.0
3372932,Balidhiig,MRS_TOBAL,2022-05-02,0.0
3372933,Balidhiig,MRS_TOBAL,2022-05-03,30.5
3372934,Balidhiig,MRS_TOBAL,2022-05-04,0.0
3372935,Balidhiig,MRS_TOBAL,2022-05-05,0.0
3372936,Balidhiig,MRS_TOBAL,2022-05-06,0.0
3372937,Balidhiig,MRS_TOBAL,2022-05-07,0.0
3372938,Balidhiig,MRS_TOBAL,2022-05-08,0.0
3372939,Balidhiig,MRS_TOBAL,2022-05-09,20.5
3372940,Balidhiig,MRS_TOBAL,2022-05-10,0.0
3374030,Balidhiig,MRS_TOBAL,2022-05-11,0.0
3374031,Balidhiig,MRS_TOBAL,2022-05-12,0.0
3374032,Balidhiig,MRS_TOBAL,2022-05-13,0.0
3374033,Balidhiig,MRS_TOBAL,2022-05-14,0.0
3374034,Balidhiig,MRS_TOBAL,2022-05-15,0.0
3374035,Balidhiig,MRS_TOBAL,2022-05-16,0.0
3374036,Balidhiig,MRS_TOBAL,2022-05-17,0.0
3374037,Balidhiig,MRS_TOBAL,2022-05-18,0.0
3374038,Balidhiig,MRS_TOBAL,2022-05-19,0.0
3374039,Balidhiig,MRS_TOBAL,2022-05-20,0.0
3374744,Balidhiig,MRS_TOBAL,2022-05-21,0.0
3374745,Balidhiig,MRS_TOBAL,2022-05-22,0.0
3374746,Balidhiig,MRS_TOBAL,2022-05-23,0.0
3374747,Balidhiig,MRS_TOBAL,2022-05-24,0.0
3374748,Balidhiig,MRS_TOBAL,2022-05-25,0.0
3374749,Balidhiig,MRS_TOBAL,2022-05-26,0.0
3374750,Balidhiig,MRS_TOBAL,2022-05-27,0.0
3374751,Balidhiig,MRS_TOBAL,2022-05-28,0.0
3374752,Balidhiig,MRS_TOBAL,2022-05-29,0.0
3374753,Balidhiig,MRS_TOBAL,2022-05-30,0.0
3374754,Balidhiig,MRS_TOBAL,2022-05-31,0.0
3376141,Balidhiig,MRS_TOBAL,2022-06-01,0.0
3376142,Balidhiig,MRS_TOBAL,2022-06-02,0.0
3376143,Balidhiig,MRS_TOBAL,2022-06-03,0.0
3376144,Balidhiig,MRS_TOBAL,2022-06-04,0.0
3376145,Balidhiig,MRS_TOBAL,2022-06-05,0.0
3376146,Balidhiig,MRS_TOBAL,2022-06-06,0.0
3376147,Balidhiig,MRS_TOBAL,2022-06-07,0.0
3376148,Balidhiig,MRS_TOBAL,2022-06-08,0.0
3376149,Balidhiig,MRS_TOBAL,2022-06-09,0.0
3376150,Balidhiig,MRS_TOBAL,2022-06-10,0.0
3376151,Balidhiig,MRS_TOBAL,2022-06-11,0.0
