text/csvrecord_id,station_name,station_number,date,rainfall
177484,Berbera,MRS_WGBER,2010-05-17,0.0
177485,Berbera,MRS_WGBER,2010-05-18,0.0
177486,Berbera,MRS_WGBER,2010-05-19,0.0
177487,Berbera,MRS_WGBER,2010-05-20,0.0
177488,Berbera,MRS_WGBER,2010-05-21,0.0
177489,Berbera,MRS_WGBER,2010-05-22,0.0
177490,Berbera,MRS_WGBER,2010-05-23,0.0
177491,Berbera,MRS_WGBER,2010-05-24,0.0
177492,Berbera,MRS_WGBER,2010-05-25,0.0
177493,Berbera,MRS_WGBER,2010-05-26,0.0
177494,Berbera,MRS_WGBER,2010-05-27,0.0
177495,Berbera,MRS_WGBER,2010-05-28,0.0
177496,Berbera,MRS_WGBER,2010-05-29,0.0
177497,Berbera,MRS_WGBER,2010-05-30,0.0
177498,Berbera,MRS_WGBER,2010-05-31,0.0
177499,Berbera,MRS_WGBER,2010-06-01,0.0
177500,Berbera,MRS_WGBER,2010-06-02,0.0
177501,Berbera,MRS_WGBER,2010-06-03,0.0
177502,Berbera,MRS_WGBER,2010-06-04,0.0
177503,Berbera,MRS_WGBER,2010-06-05,0.0
177504,Berbera,MRS_WGBER,2010-06-06,0.0
177505,Berbera,MRS_WGBER,2010-06-07,0.0
177506,Berbera,MRS_WGBER,2010-06-08,0.0
177507,Berbera,MRS_WGBER,2010-06-09,0.0
177508,Berbera,MRS_WGBER,2010-06-10,0.0
177509,Berbera,MRS_WGBER,2010-06-11,0.0
177510,Berbera,MRS_WGBER,2010-06-12,0.0
177511,Berbera,MRS_WGBER,2010-06-13,0.0
177512,Berbera,MRS_WGBER,2010-06-14,0.0
177513,Berbera,MRS_WGBER,2010-06-15,0.0
177514,Berbera,MRS_WGBER,2010-06-16,0.0
177515,Berbera,MRS_WGBER,2010-06-17,0.0
177516,Berbera,MRS_WGBER,2010-06-18,0.0
177517,Berbera,MRS_WGBER,2010-06-19,0.0
177518,Berbera,MRS_WGBER,2010-06-20,0.0
177519,Berbera,MRS_WGBER,2010-06-21,0.0
177520,Berbera,MRS_WGBER,2010-06-22,0.0
177521,Berbera,MRS_WGBER,2010-06-23,0.0
177522,Berbera,MRS_WGBER,2010-06-24,0.0
177523,Berbera,MRS_WGBER,2010-06-25,0.0
177524,Berbera,MRS_WGBER,2010-06-26,0.0
177525,Berbera,MRS_WGBER,2010-06-27,0.0
177526,Berbera,MRS_WGBER,2010-06-28,0.0
177527,Berbera,MRS_WGBER,2010-06-29,0.0
177528,Berbera,MRS_WGBER,2010-06-30,0.0
177529,Berbera,MRS_WGBER,2010-07-01,0.0
177530,Berbera,MRS_WGBER,2010-07-02,0.0
177531,Berbera,MRS_WGBER,2010-07-03,0.0
177532,Berbera,MRS_WGBER,2010-07-04,0.0
177533,Berbera,MRS_WGBER,2010-07-05,0.0
177534,Berbera,MRS_WGBER,2010-07-06,0.0
177535,Berbera,MRS_WGBER,2010-07-07,0.0
177536,Berbera,MRS_WGBER,2010-07-08,0.0
177537,Berbera,MRS_WGBER,2010-07-09,0.0
177538,Berbera,MRS_WGBER,2010-07-10,0.0
177539,Berbera,MRS_WGBER,2010-07-11,0.0
177540,Berbera,MRS_WGBER,2010-07-12,0.0
177541,Berbera,MRS_WGBER,2010-07-13,4.2
177542,Berbera,MRS_WGBER,2010-07-14,0.0
177543,Berbera,MRS_WGBER,2010-07-15,0.0
177544,Berbera,MRS_WGBER,2010-07-16,0.0
177545,Berbera,MRS_WGBER,2010-07-17,0.0
177546,Berbera,MRS_WGBER,2010-07-18,0.0
177547,Berbera,MRS_WGBER,2010-07-19,0.0
177548,Berbera,MRS_WGBER,2010-07-20,0.0
177549,Berbera,MRS_WGBER,2010-07-21,0.0
177550,Berbera,MRS_WGBER,2010-07-22,0.0
177551,Berbera,MRS_WGBER,2010-07-23,0.0
177552,Berbera,MRS_WGBER,2010-07-24,0.0
177553,Berbera,MRS_WGBER,2010-07-25,0.0
177554,Berbera,MRS_WGBER,2010-07-26,0.0
177555,Berbera,MRS_WGBER,2010-07-27,0.0
177556,Berbera,MRS_WGBER,2010-07-28,0.0
177557,Berbera,MRS_WGBER,2010-07-29,0.0
177558,Berbera,MRS_WGBER,2010-07-30,0.0
177559,Berbera,MRS_WGBER,2010-07-31,0.0
177560,Berbera,MRS_WGBER,2010-08-01,0.0
177561,Berbera,MRS_WGBER,2010-08-02,0.0
177562,Berbera,MRS_WGBER,2010-08-03,0.0
177563,Berbera,MRS_WGBER,2010-08-04,0.0
177564,Berbera,MRS_WGBER,2010-08-05,0.0
177565,Berbera,MRS_WGBER,2010-08-06,0.0
177566,Berbera,MRS_WGBER,2010-08-07,0.0
177567,Berbera,MRS_WGBER,2010-08-08,0.0
177568,Berbera,MRS_WGBER,2010-08-09,0.0
177569,Berbera,MRS_WGBER,2010-08-10,0.0
177570,Berbera,MRS_WGBER,2010-08-11,0.0
177571,Berbera,MRS_WGBER,2010-08-12,0.0
177572,Berbera,MRS_WGBER,2010-08-13,0.0
177573,Berbera,MRS_WGBER,2010-08-14,3.0
177574,Berbera,MRS_WGBER,2010-08-15,0.0
177575,Berbera,MRS_WGBER,2010-08-16,0.0
177576,Berbera,MRS_WGBER,2010-08-17,0.0
177577,Berbera,MRS_WGBER,2010-08-18,0.0
177578,Berbera,MRS_WGBER,2010-08-19,0.0
177579,Berbera,MRS_WGBER,2010-08-20,0.0
177580,Berbera,MRS_WGBER,2010-08-21,0.0
177581,Berbera,MRS_WGBER,2010-08-22,0.0
177582,Berbera,MRS_WGBER,2010-08-23,0.0
177583,Berbera,MRS_WGBER,2010-08-24,0.0
177584,Berbera,MRS_WGBER,2010-08-25,0.0
177585,Berbera,MRS_WGBER,2010-08-26,0.0
177586,Berbera,MRS_WGBER,2010-08-27,0.0
177587,Berbera,MRS_WGBER,2010-08-28,0.0
177588,Berbera,MRS_WGBER,2010-08-29,4.5
177589,Berbera,MRS_WGBER,2010-08-30,0.0
177590,Berbera,MRS_WGBER,2010-08-31,0.0
177591,Berbera,MRS_WGBER,2010-09-01,0.0
177592,Berbera,MRS_WGBER,2010-09-02,0.0
177593,Berbera,MRS_WGBER,2010-09-03,0.0
177594,Berbera,MRS_WGBER,2010-09-04,0.0
177595,Berbera,MRS_WGBER,2010-09-05,0.0
177596,Berbera,MRS_WGBER,2010-09-06,0.0
177597,Berbera,MRS_WGBER,2010-09-07,0.0
177598,Berbera,MRS_WGBER,2010-09-08,0.0
177599,Berbera,MRS_WGBER,2010-09-09,0.0
177600,Berbera,MRS_WGBER,2010-09-10,0.0
177601,Berbera,MRS_WGBER,2010-09-11,0.0
177602,Berbera,MRS_WGBER,2010-09-12,0.0
177603,Berbera,MRS_WGBER,2010-09-13,0.0
177604,Berbera,MRS_WGBER,2010-09-14,0.0
177605,Berbera,MRS_WGBER,2010-09-15,0.0
177606,Berbera,MRS_WGBER,2010-09-16,0.0
177607,Berbera,MRS_WGBER,2010-09-17,0.0
177608,Berbera,MRS_WGBER,2010-09-18,0.0
177609,Berbera,MRS_WGBER,2010-09-19,0.0
177610,Berbera,MRS_WGBER,2010-09-20,0.0
177611,Berbera,MRS_WGBER,2010-09-21,0.0
177612,Berbera,MRS_WGBER,2010-09-22,0.0
177613,Berbera,MRS_WGBER,2010-09-23,0.0
177614,Berbera,MRS_WGBER,2010-09-24,0.0
177615,Berbera,MRS_WGBER,2010-09-25,0.0
177616,Berbera,MRS_WGBER,2010-09-26,0.0
177617,Berbera,MRS_WGBER,2010-09-27,0.0
177618,Berbera,MRS_WGBER,2010-09-28,0.0
177619,Berbera,MRS_WGBER,2010-09-29,0.0
177620,Berbera,MRS_WGBER,2010-09-30,0.0
177621,Berbera,MRS_WGBER,2010-10-01,0.0
177622,Berbera,MRS_WGBER,2010-10-02,0.0
177623,Berbera,MRS_WGBER,2010-10-03,0.0
177624,Berbera,MRS_WGBER,2010-10-04,0.0
177625,Berbera,MRS_WGBER,2010-10-05,0.0
177626,Berbera,MRS_WGBER,2010-10-06,0.0
177627,Berbera,MRS_WGBER,2010-10-07,0.0
177628,Berbera,MRS_WGBER,2010-10-08,0.0
177629,Berbera,MRS_WGBER,2010-10-09,0.0
177630,Berbera,MRS_WGBER,2010-10-10,0.0
177631,Berbera,MRS_WGBER,2010-10-11,0.0
177632,Berbera,MRS_WGBER,2010-10-12,0.0
177633,Berbera,MRS_WGBER,2010-10-13,0.0
177634,Berbera,MRS_WGBER,2010-10-14,0.0
177635,Berbera,MRS_WGBER,2010-10-15,0.0
177636,Berbera,MRS_WGBER,2010-10-16,0.0
177637,Berbera,MRS_WGBER,2010-10-17,0.0
177638,Berbera,MRS_WGBER,2010-10-18,0.0
177639,Berbera,MRS_WGBER,2010-10-19,0.0
177640,Berbera,MRS_WGBER,2010-10-20,0.0
177641,Berbera,MRS_WGBER,2010-10-21,0.0
177642,Berbera,MRS_WGBER,2010-10-22,0.0
177643,Berbera,MRS_WGBER,2010-10-23,0.0
177644,Berbera,MRS_WGBER,2010-10-24,0.0
177645,Berbera,MRS_WGBER,2010-10-25,0.0
177646,Berbera,MRS_WGBER,2010-10-26,0.0
177647,Berbera,MRS_WGBER,2010-10-27,0.0
177648,Berbera,MRS_WGBER,2010-10-28,0.0
177649,Berbera,MRS_WGBER,2010-10-29,0.0
177650,Berbera,MRS_WGBER,2010-10-30,0.0
177651,Berbera,MRS_WGBER,2010-10-31,0.0
177652,Berbera,MRS_WGBER,2010-11-01,0.0
177653,Berbera,MRS_WGBER,2010-11-02,0.0
177654,Berbera,MRS_WGBER,2010-11-03,0.0
177655,Berbera,MRS_WGBER,2010-11-04,0.0
177656,Berbera,MRS_WGBER,2010-11-05,0.0
177657,Berbera,MRS_WGBER,2010-11-06,0.0
177658,Berbera,MRS_WGBER,2010-11-07,0.0
177659,Berbera,MRS_WGBER,2010-11-08,0.0
177660,Berbera,MRS_WGBER,2010-11-09,0.0
177661,Berbera,MRS_WGBER,2010-11-10,0.0
177662,Berbera,MRS_WGBER,2010-11-11,0.0
177663,Berbera,MRS_WGBER,2010-11-12,0.0
177664,Berbera,MRS_WGBER,2010-11-13,0.0
177665,Berbera,MRS_WGBER,2010-11-14,0.0
177666,Berbera,MRS_WGBER,2010-11-15,0.0
177667,Berbera,MRS_WGBER,2010-11-16,0.0
177668,Berbera,MRS_WGBER,2010-11-17,0.0
177669,Berbera,MRS_WGBER,2010-11-18,0.0
177670,Berbera,MRS_WGBER,2010-11-19,6.0
177671,Berbera,MRS_WGBER,2010-11-20,0.0
177672,Berbera,MRS_WGBER,2010-11-21,0.0
177673,Berbera,MRS_WGBER,2010-11-22,0.0
177674,Berbera,MRS_WGBER,2010-11-23,0.0
177675,Berbera,MRS_WGBER,2010-11-24,0.0
177676,Berbera,MRS_WGBER,2010-11-25,0.0
177677,Berbera,MRS_WGBER,2010-11-26,0.0
177678,Berbera,MRS_WGBER,2010-11-27,0.0
177679,Berbera,MRS_WGBER,2010-11-28,0.0
177680,Berbera,MRS_WGBER,2010-11-29,0.0
177681,Berbera,MRS_WGBER,2010-11-30,0.0
177682,Berbera,MRS_WGBER,2010-12-01,0.0
177683,Berbera,MRS_WGBER,2010-12-02,0.0
177684,Berbera,MRS_WGBER,2010-12-03,0.0
177685,Berbera,MRS_WGBER,2010-12-04,0.0
177686,Berbera,MRS_WGBER,2010-12-05,0.0
177687,Berbera,MRS_WGBER,2010-12-06,0.0
177688,Berbera,MRS_WGBER,2010-12-07,0.0
177689,Berbera,MRS_WGBER,2010-12-08,0.0
177690,Berbera,MRS_WGBER,2010-12-09,0.0
177691,Berbera,MRS_WGBER,2010-12-10,0.0
177692,Berbera,MRS_WGBER,2010-12-11,0.0
177693,Berbera,MRS_WGBER,2010-12-12,0.0
177694,Berbera,MRS_WGBER,2010-12-13,0.0
177695,Berbera,MRS_WGBER,2010-12-14,0.0
177696,Berbera,MRS_WGBER,2010-12-15,0.0
177697,Berbera,MRS_WGBER,2010-12-16,0.0
177698,Berbera,MRS_WGBER,2010-12-17,0.0
177699,Berbera,MRS_WGBER,2010-12-18,0.0
177700,Berbera,MRS_WGBER,2010-12-19,0.0
177701,Berbera,MRS_WGBER,2010-12-20,0.0
177702,Berbera,MRS_WGBER,2010-12-21,0.0
177703,Berbera,MRS_WGBER,2010-12-22,0.0
177704,Berbera,MRS_WGBER,2010-12-23,0.0
177705,Berbera,MRS_WGBER,2010-12-24,0.0
177706,Berbera,MRS_WGBER,2010-12-25,0.0
177707,Berbera,MRS_WGBER,2010-12-26,0.0
177708,Berbera,MRS_WGBER,2010-12-27,0.0
177709,Berbera,MRS_WGBER,2010-12-28,0.0
177710,Berbera,MRS_WGBER,2010-12-29,0.0
177711,Berbera,MRS_WGBER,2010-12-30,0.0
177712,Berbera,MRS_WGBER,2010-12-31,0.0
177713,Berbera,MRS_WGBER,2011-01-02,0.0
177714,Berbera,MRS_WGBER,2011-01-03,0.0
177715,Berbera,MRS_WGBER,2011-01-04,0.0
177716,Berbera,MRS_WGBER,2011-01-05,0.0
177717,Berbera,MRS_WGBER,2011-01-06,0.0
177718,Berbera,MRS_WGBER,2011-01-07,0.0
177719,Berbera,MRS_WGBER,2011-01-08,0.0
177720,Berbera,MRS_WGBER,2011-01-09,0.0
177721,Berbera,MRS_WGBER,2011-01-10,0.0
177722,Berbera,MRS_WGBER,2011-01-11,0.0
177723,Berbera,MRS_WGBER,2011-01-12,0.0
177724,Berbera,MRS_WGBER,2011-01-13,0.0
177725,Berbera,MRS_WGBER,2011-01-14,0.0
177726,Berbera,MRS_WGBER,2011-01-15,0.0
177727,Berbera,MRS_WGBER,2011-01-16,0.0
177728,Berbera,MRS_WGBER,2011-01-17,0.0
177729,Berbera,MRS_WGBER,2011-01-18,0.0
177730,Berbera,MRS_WGBER,2011-01-19,0.0
177731,Berbera,MRS_WGBER,2011-01-20,0.0
177732,Berbera,MRS_WGBER,2011-01-21,0.0
177733,Berbera,MRS_WGBER,2011-01-22,0.0
177734,Berbera,MRS_WGBER,2011-01-23,0.0
177735,Berbera,MRS_WGBER,2011-01-24,0.0
177736,Berbera,MRS_WGBER,2011-01-25,0.0
177737,Berbera,MRS_WGBER,2011-01-26,0.0
177738,Berbera,MRS_WGBER,2011-01-27,0.0
177739,Berbera,MRS_WGBER,2011-01-28,0.0
177740,Berbera,MRS_WGBER,2011-01-29,0.0
177741,Berbera,MRS_WGBER,2011-01-30,0.0
177742,Berbera,MRS_WGBER,2011-01-31,0.0
177743,Berbera,MRS_WGBER,2011-02-01,0.0
177744,Berbera,MRS_WGBER,2011-02-02,0.0
177745,Berbera,MRS_WGBER,2011-02-03,0.0
177746,Berbera,MRS_WGBER,2011-02-04,0.0
177747,Berbera,MRS_WGBER,2011-02-05,0.0
177748,Berbera,MRS_WGBER,2011-02-06,0.0
177749,Berbera,MRS_WGBER,2011-02-07,0.0
177750,Berbera,MRS_WGBER,2011-02-08,0.0
177751,Berbera,MRS_WGBER,2011-02-09,0.0
177752,Berbera,MRS_WGBER,2011-02-10,0.0
177753,Berbera,MRS_WGBER,2011-02-11,0.0
177754,Berbera,MRS_WGBER,2011-02-12,0.0
177755,Berbera,MRS_WGBER,2011-02-13,0.0
177756,Berbera,MRS_WGBER,2011-02-14,0.0
177757,Berbera,MRS_WGBER,2011-02-15,0.0
177758,Berbera,MRS_WGBER,2011-02-16,0.0
177759,Berbera,MRS_WGBER,2011-02-17,0.0
177760,Berbera,MRS_WGBER,2011-02-18,0.0
177761,Berbera,MRS_WGBER,2011-02-19,0.0
177762,Berbera,MRS_WGBER,2011-02-20,0.0
177763,Berbera,MRS_WGBER,2011-02-21,0.0
177764,Berbera,MRS_WGBER,2011-02-22,0.0
177765,Berbera,MRS_WGBER,2011-02-23,0.0
177766,Berbera,MRS_WGBER,2011-02-24,0.0
177767,Berbera,MRS_WGBER,2011-02-25,0.0
177768,Berbera,MRS_WGBER,2011-02-26,0.0
177769,Berbera,MRS_WGBER,2011-02-27,0.0
177770,Berbera,MRS_WGBER,2011-02-28,0.0
177771,Berbera,MRS_WGBER,2011-03-01,0.0
177772,Berbera,MRS_WGBER,2011-03-02,0.0
177773,Berbera,MRS_WGBER,2011-03-03,0.0
177774,Berbera,MRS_WGBER,2011-03-04,0.0
177775,Berbera,MRS_WGBER,2011-03-05,0.0
177776,Berbera,MRS_WGBER,2011-03-06,0.0
177777,Berbera,MRS_WGBER,2011-03-07,0.0
177778,Berbera,MRS_WGBER,2011-03-08,0.0
177779,Berbera,MRS_WGBER,2011-03-09,0.0
177780,Berbera,MRS_WGBER,2011-03-10,0.0
177781,Berbera,MRS_WGBER,2011-03-11,0.0
177782,Berbera,MRS_WGBER,2011-03-12,0.0
177783,Berbera,MRS_WGBER,2011-03-13,0.0
177784,Berbera,MRS_WGBER,2011-03-14,0.0
177785,Berbera,MRS_WGBER,2011-03-15,0.0
177786,Berbera,MRS_WGBER,2011-03-16,0.0
177787,Berbera,MRS_WGBER,2011-03-17,0.0
177788,Berbera,MRS_WGBER,2011-03-18,0.0
177789,Berbera,MRS_WGBER,2011-03-19,0.0
177790,Berbera,MRS_WGBER,2011-03-20,0.0
177791,Berbera,MRS_WGBER,2011-03-21,0.0
177792,Berbera,MRS_WGBER,2011-03-22,0.0
177793,Berbera,MRS_WGBER,2011-03-23,0.0
177794,Berbera,MRS_WGBER,2011-03-24,0.0
177795,Berbera,MRS_WGBER,2011-03-25,0.0
177796,Berbera,MRS_WGBER,2011-03-26,0.0
177797,Berbera,MRS_WGBER,2011-03-27,0.0
177798,Berbera,MRS_WGBER,2011-03-28,0.0
177799,Berbera,MRS_WGBER,2011-03-29,0.0
177800,Berbera,MRS_WGBER,2011-03-30,0.0
177801,Berbera,MRS_WGBER,2011-03-31,0.0
177802,Berbera,MRS_WGBER,2011-04-01,0.0
177803,Berbera,MRS_WGBER,2011-04-02,0.0
177804,Berbera,MRS_WGBER,2011-04-03,0.0
177805,Berbera,MRS_WGBER,2011-04-04,0.0
177806,Berbera,MRS_WGBER,2011-04-05,0.0
177807,Berbera,MRS_WGBER,2011-04-06,0.0
177808,Berbera,MRS_WGBER,2011-04-07,0.0
177809,Berbera,MRS_WGBER,2011-04-08,0.0
177810,Berbera,MRS_WGBER,2011-04-09,0.0
177811,Berbera,MRS_WGBER,2011-04-10,0.0
177812,Berbera,MRS_WGBER,2011-04-11,0.0
177813,Berbera,MRS_WGBER,2011-04-12,0.0
177814,Berbera,MRS_WGBER,2011-04-13,0.0
177815,Berbera,MRS_WGBER,2011-04-14,0.0
177816,Berbera,MRS_WGBER,2011-04-15,0.0
177817,Berbera,MRS_WGBER,2011-04-16,0.0
177818,Berbera,MRS_WGBER,2011-04-17,0.0
177819,Berbera,MRS_WGBER,2011-04-18,0.0
177820,Berbera,MRS_WGBER,2011-04-19,0.0
177821,Berbera,MRS_WGBER,2011-04-20,0.0
177822,Berbera,MRS_WGBER,2011-04-21,0.0
177823,Berbera,MRS_WGBER,2011-04-22,0.0
177824,Berbera,MRS_WGBER,2011-04-23,0.0
177825,Berbera,MRS_WGBER,2011-04-24,0.0
177826,Berbera,MRS_WGBER,2011-04-25,0.0
177827,Berbera,MRS_WGBER,2011-04-26,0.0
177828,Berbera,MRS_WGBER,2011-04-27,0.0
177829,Berbera,MRS_WGBER,2011-04-28,0.0
177830,Berbera,MRS_WGBER,2011-04-29,0.0
177831,Berbera,MRS_WGBER,2011-04-30,0.0
177832,Berbera,MRS_WGBER,2011-05-01,0.0
177833,Berbera,MRS_WGBER,2011-05-02,0.0
177834,Berbera,MRS_WGBER,2011-05-03,0.0
177835,Berbera,MRS_WGBER,2011-05-04,0.0
177836,Berbera,MRS_WGBER,2011-05-05,0.0
177837,Berbera,MRS_WGBER,2011-05-06,0.0
177838,Berbera,MRS_WGBER,2011-05-07,0.0
177839,Berbera,MRS_WGBER,2011-05-08,0.0
177840,Berbera,MRS_WGBER,2011-05-09,0.0
177841,Berbera,MRS_WGBER,2011-05-10,0.0
177842,Berbera,MRS_WGBER,2011-05-11,0.0
177843,Berbera,MRS_WGBER,2011-05-12,0.0
177844,Berbera,MRS_WGBER,2011-05-13,0.0
177845,Berbera,MRS_WGBER,2011-05-14,0.0
177846,Berbera,MRS_WGBER,2011-05-15,0.0
177847,Berbera,MRS_WGBER,2011-05-16,0.0
177848,Berbera,MRS_WGBER,2011-05-17,0.0
177849,Berbera,MRS_WGBER,2011-05-18,0.0
177850,Berbera,MRS_WGBER,2011-05-19,0.0
177851,Berbera,MRS_WGBER,2011-05-20,6.0
177852,Berbera,MRS_WGBER,2011-05-21,0.0
177853,Berbera,MRS_WGBER,2011-05-22,0.0
177854,Berbera,MRS_WGBER,2011-05-23,0.0
177855,Berbera,MRS_WGBER,2011-05-24,0.0
177856,Berbera,MRS_WGBER,2011-05-25,0.0
177857,Berbera,MRS_WGBER,2011-05-26,0.0
177858,Berbera,MRS_WGBER,2011-05-27,0.0
177859,Berbera,MRS_WGBER,2011-05-28,0.0
177860,Berbera,MRS_WGBER,2011-05-29,0.0
177861,Berbera,MRS_WGBER,2011-05-30,0.0
177862,Berbera,MRS_WGBER,2011-05-31,0.0
177863,Berbera,MRS_WGBER,2011-06-01,0.0
177864,Berbera,MRS_WGBER,2011-06-02,0.0
177865,Berbera,MRS_WGBER,2011-06-03,0.0
177866,Berbera,MRS_WGBER,2011-06-04,0.0
177867,Berbera,MRS_WGBER,2011-06-05,0.0
177868,Berbera,MRS_WGBER,2011-06-06,0.0
177869,Berbera,MRS_WGBER,2011-06-07,0.0
177870,Berbera,MRS_WGBER,2011-06-08,0.0
177871,Berbera,MRS_WGBER,2011-06-09,0.0
177872,Berbera,MRS_WGBER,2011-06-10,0.0
177873,Berbera,MRS_WGBER,2011-06-11,0.0
177874,Berbera,MRS_WGBER,2011-06-12,0.0
177875,Berbera,MRS_WGBER,2011-06-13,0.0
177876,Berbera,MRS_WGBER,2011-06-14,0.0
177877,Berbera,MRS_WGBER,2011-06-15,0.0
177878,Berbera,MRS_WGBER,2011-06-16,0.0
177879,Berbera,MRS_WGBER,2011-06-17,0.0
177880,Berbera,MRS_WGBER,2011-06-18,0.0
177881,Berbera,MRS_WGBER,2011-06-19,0.0
177882,Berbera,MRS_WGBER,2011-06-20,0.0
177883,Berbera,MRS_WGBER,2011-06-21,0.0
177884,Berbera,MRS_WGBER,2011-06-22,0.0
177885,Berbera,MRS_WGBER,2011-06-23,0.0
177886,Berbera,MRS_WGBER,2011-06-24,0.0
177887,Berbera,MRS_WGBER,2011-06-25,0.0
177888,Berbera,MRS_WGBER,2011-06-26,0.0
177889,Berbera,MRS_WGBER,2011-06-27,0.0
177890,Berbera,MRS_WGBER,2011-06-28,0.0
177891,Berbera,MRS_WGBER,2011-06-29,0.0
177892,Berbera,MRS_WGBER,2011-06-30,0.0
177893,Berbera,MRS_WGBER,2011-07-01,0.0
177894,Berbera,MRS_WGBER,2011-07-02,0.0
177895,Berbera,MRS_WGBER,2011-07-03,0.0
177896,Berbera,MRS_WGBER,2011-07-04,0.0
177897,Berbera,MRS_WGBER,2011-07-05,0.0
177898,Berbera,MRS_WGBER,2011-07-06,0.0
177899,Berbera,MRS_WGBER,2011-07-07,0.0
177900,Berbera,MRS_WGBER,2011-07-08,0.0
177901,Berbera,MRS_WGBER,2011-07-09,0.0
177902,Berbera,MRS_WGBER,2011-07-10,0.0
177903,Berbera,MRS_WGBER,2011-07-11,0.0
177904,Berbera,MRS_WGBER,2011-07-12,0.0
177905,Berbera,MRS_WGBER,2011-07-13,0.0
177906,Berbera,MRS_WGBER,2011-07-14,0.0
177907,Berbera,MRS_WGBER,2011-07-15,0.0
177908,Berbera,MRS_WGBER,2011-07-16,0.0
177909,Berbera,MRS_WGBER,2011-07-17,0.0
177910,Berbera,MRS_WGBER,2011-07-18,0.0
177911,Berbera,MRS_WGBER,2011-07-19,0.0
177912,Berbera,MRS_WGBER,2011-07-20,0.0
177913,Berbera,MRS_WGBER,2011-07-21,0.0
177914,Berbera,MRS_WGBER,2011-07-22,0.0
177915,Berbera,MRS_WGBER,2011-07-23,0.0
177916,Berbera,MRS_WGBER,2011-07-24,0.0
177917,Berbera,MRS_WGBER,2011-07-25,0.0
177918,Berbera,MRS_WGBER,2011-07-26,0.0
177919,Berbera,MRS_WGBER,2011-07-27,0.0
177920,Berbera,MRS_WGBER,2011-07-28,0.0
177921,Berbera,MRS_WGBER,2011-07-29,0.0
177922,Berbera,MRS_WGBER,2011-07-30,0.0
177923,Berbera,MRS_WGBER,2011-07-31,0.0
177924,Berbera,MRS_WGBER,2011-08-01,0.0
177925,Berbera,MRS_WGBER,2011-08-02,0.0
177926,Berbera,MRS_WGBER,2011-08-03,0.0
177927,Berbera,MRS_WGBER,2011-08-04,0.0
177928,Berbera,MRS_WGBER,2011-08-05,0.0
177929,Berbera,MRS_WGBER,2011-08-06,0.0
177930,Berbera,MRS_WGBER,2011-08-07,0.0
177931,Berbera,MRS_WGBER,2011-08-08,0.0
177932,Berbera,MRS_WGBER,2011-08-09,0.0
177933,Berbera,MRS_WGBER,2011-08-10,0.0
177934,Berbera,MRS_WGBER,2011-08-11,0.0
177935,Berbera,MRS_WGBER,2011-08-12,0.0
177936,Berbera,MRS_WGBER,2011-08-13,0.0
177937,Berbera,MRS_WGBER,2011-08-14,0.0
177938,Berbera,MRS_WGBER,2011-08-15,0.0
177939,Berbera,MRS_WGBER,2011-08-16,0.0
177940,Berbera,MRS_WGBER,2011-08-17,0.0
177941,Berbera,MRS_WGBER,2011-08-18,0.0
177942,Berbera,MRS_WGBER,2011-08-19,0.0
177943,Berbera,MRS_WGBER,2011-08-20,0.0
177944,Berbera,MRS_WGBER,2011-08-21,0.0
177945,Berbera,MRS_WGBER,2011-08-22,0.0
177946,Berbera,MRS_WGBER,2011-08-23,0.0
177947,Berbera,MRS_WGBER,2011-08-24,0.0
177948,Berbera,MRS_WGBER,2011-08-25,0.0
177949,Berbera,MRS_WGBER,2011-08-26,0.0
177950,Berbera,MRS_WGBER,2011-08-27,0.0
177951,Berbera,MRS_WGBER,2011-08-28,0.0
177952,Berbera,MRS_WGBER,2011-08-29,0.0
177953,Berbera,MRS_WGBER,2011-08-30,0.0
177954,Berbera,MRS_WGBER,2011-08-31,0.0
177955,Berbera,MRS_WGBER,2011-09-01,0.0
177956,Berbera,MRS_WGBER,2011-09-02,0.0
177957,Berbera,MRS_WGBER,2011-09-03,0.0
177958,Berbera,MRS_WGBER,2011-09-04,0.0
177959,Berbera,MRS_WGBER,2011-09-05,0.0
177960,Berbera,MRS_WGBER,2011-09-06,0.0
177961,Berbera,MRS_WGBER,2011-09-07,0.0
177962,Berbera,MRS_WGBER,2011-09-08,0.0
177963,Berbera,MRS_WGBER,2011-09-09,0.0
177964,Berbera,MRS_WGBER,2011-09-10,0.0
177965,Berbera,MRS_WGBER,2011-09-11,0.0
177966,Berbera,MRS_WGBER,2011-09-12,0.0
177967,Berbera,MRS_WGBER,2011-09-13,0.0
177968,Berbera,MRS_WGBER,2011-09-14,0.0
177969,Berbera,MRS_WGBER,2011-09-15,0.0
177970,Berbera,MRS_WGBER,2011-09-16,0.0
177971,Berbera,MRS_WGBER,2011-09-17,0.0
177972,Berbera,MRS_WGBER,2011-09-18,0.0
177973,Berbera,MRS_WGBER,2011-09-19,0.0
177974,Berbera,MRS_WGBER,2011-09-20,0.0
177975,Berbera,MRS_WGBER,2011-09-21,0.0
177976,Berbera,MRS_WGBER,2011-09-22,0.0
177977,Berbera,MRS_WGBER,2011-09-23,0.0
177978,Berbera,MRS_WGBER,2011-09-24,0.0
177979,Berbera,MRS_WGBER,2011-09-25,0.0
177980,Berbera,MRS_WGBER,2011-09-26,0.0
177981,Berbera,MRS_WGBER,2011-09-27,0.0
177982,Berbera,MRS_WGBER,2011-09-28,0.0
