text/csvrecord_id,station_name,station_number,date,rainfall
202833,Taysa,MRS_WGTAY,2021-04-26,52.0
202834,Taysa,MRS_WGTAY,2021-04-27,0.0
202835,Taysa,MRS_WGTAY,2021-04-28,0.0
202836,Taysa,MRS_WGTAY,2021-04-29,0.0
202837,Taysa,MRS_WGTAY,2021-04-30,0.0
202838,Taysa,MRS_WGTAY,2021-05-01,62.5
202839,Taysa,MRS_WGTAY,2021-05-02,6.5
202840,Taysa,MRS_WGTAY,2021-05-03,0.0
202841,Taysa,MRS_WGTAY,2021-05-04,0.0
202842,Taysa,MRS_WGTAY,2021-05-05,0.0
202843,Taysa,MRS_WGTAY,2021-05-06,0.0
202844,Taysa,MRS_WGTAY,2021-05-07,0.0
202845,Taysa,MRS_WGTAY,2021-05-08,0.0
202846,Taysa,MRS_WGTAY,2021-05-09,0.0
202847,Taysa,MRS_WGTAY,2021-05-10,0.0
202848,Taysa,MRS_WGTAY,2021-05-11,0.0
202849,Taysa,MRS_WGTAY,2021-05-12,0.0
202850,Taysa,MRS_WGTAY,2021-05-13,0.0
202851,Taysa,MRS_WGTAY,2021-05-14,0.0
202852,Taysa,MRS_WGTAY,2021-05-15,0.0
202853,Taysa,MRS_WGTAY,2021-05-16,0.0
202854,Taysa,MRS_WGTAY,2021-05-17,0.0
202855,Taysa,MRS_WGTAY,2021-05-18,0.0
202856,Taysa,MRS_WGTAY,2021-05-19,0.0
202857,Taysa,MRS_WGTAY,2021-05-20,0.0
202858,Taysa,MRS_WGTAY,2021-05-21,0.0
202859,Taysa,MRS_WGTAY,2021-05-22,0.0
202860,Taysa,MRS_WGTAY,2021-05-23,0.0
202861,Taysa,MRS_WGTAY,2021-05-24,0.0
202862,Taysa,MRS_WGTAY,2021-05-25,0.0
202863,Taysa,MRS_WGTAY,2021-05-26,0.0
202864,Taysa,MRS_WGTAY,2021-05-27,0.0
202865,Taysa,MRS_WGTAY,2021-05-28,0.0
202866,Taysa,MRS_WGTAY,2021-05-29,0.0
202867,Taysa,MRS_WGTAY,2021-05-30,0.0
202868,Taysa,MRS_WGTAY,2021-05-31,0.0
202869,Taysa,MRS_WGTAY,2021-06-01,0.0
202870,Taysa,MRS_WGTAY,2021-06-02,0.0
202871,Taysa,MRS_WGTAY,2021-06-03,0.0
202872,Taysa,MRS_WGTAY,2021-06-04,0.0
202873,Taysa,MRS_WGTAY,2021-06-05,0.0
202874,Taysa,MRS_WGTAY,2021-06-06,0.0
202875,Taysa,MRS_WGTAY,2021-06-07,0.0
202876,Taysa,MRS_WGTAY,2021-06-08,0.0
202877,Taysa,MRS_WGTAY,2021-06-09,0.0
202878,Taysa,MRS_WGTAY,2021-06-10,0.0
202879,Taysa,MRS_WGTAY,2021-06-11,0.0
202880,Taysa,MRS_WGTAY,2021-06-12,0.0
202881,Taysa,MRS_WGTAY,2021-06-13,0.0
202882,Taysa,MRS_WGTAY,2021-06-14,0.0
202883,Taysa,MRS_WGTAY,2021-06-15,0.0
202884,Taysa,MRS_WGTAY,2021-06-16,0.0
202885,Taysa,MRS_WGTAY,2021-06-17,0.0
202886,Taysa,MRS_WGTAY,2021-06-18,0.0
202887,Taysa,MRS_WGTAY,2021-06-19,0.0
202888,Taysa,MRS_WGTAY,2021-06-20,0.0
202889,Taysa,MRS_WGTAY,2021-06-21,0.0
202890,Taysa,MRS_WGTAY,2021-06-22,0.0
202891,Taysa,MRS_WGTAY,2021-06-23,0.0
202892,Taysa,MRS_WGTAY,2021-06-24,0.0
202893,Taysa,MRS_WGTAY,2021-06-25,0.0
202894,Taysa,MRS_WGTAY,2021-06-26,0.0
202895,Taysa,MRS_WGTAY,2021-06-27,0.0
202896,Taysa,MRS_WGTAY,2021-06-28,0.0
202897,Taysa,MRS_WGTAY,2021-06-29,0.0
202898,Taysa,MRS_WGTAY,2021-06-30,0.0
349110,Taysa,MRS_WGTAY,2021-07-01,0.0
349111,Taysa,MRS_WGTAY,2021-07-02,0.0
349112,Taysa,MRS_WGTAY,2021-07-03,0.0
349113,Taysa,MRS_WGTAY,2021-07-04,0.0
349114,Taysa,MRS_WGTAY,2021-07-05,0.0
349115,Taysa,MRS_WGTAY,2021-07-06,0.0
349116,Taysa,MRS_WGTAY,2021-07-07,0.0
349117,Taysa,MRS_WGTAY,2021-07-08,0.0
349118,Taysa,MRS_WGTAY,2021-07-09,0.0
349119,Taysa,MRS_WGTAY,2021-07-10,0.0
349120,Taysa,MRS_WGTAY,2021-07-11,0.0
349121,Taysa,MRS_WGTAY,2021-07-12,0.0
349122,Taysa,MRS_WGTAY,2021-07-13,0.0
349123,Taysa,MRS_WGTAY,2021-07-14,0.0
349124,Taysa,MRS_WGTAY,2021-07-15,0.0
349125,Taysa,MRS_WGTAY,2021-07-16,0.0
349126,Taysa,MRS_WGTAY,2021-07-17,0.0
349127,Taysa,MRS_WGTAY,2021-07-18,0.0
349128,Taysa,MRS_WGTAY,2021-07-19,0.0
349129,Taysa,MRS_WGTAY,2021-07-20,0.0
349130,Taysa,MRS_WGTAY,2021-07-21,0.0
349131,Taysa,MRS_WGTAY,2021-07-22,0.0
349132,Taysa,MRS_WGTAY,2021-07-23,0.0
349133,Taysa,MRS_WGTAY,2021-07-24,0.0
349134,Taysa,MRS_WGTAY,2021-07-25,0.0
349135,Taysa,MRS_WGTAY,2021-07-26,0.0
349136,Taysa,MRS_WGTAY,2021-07-27,0.0
349137,Taysa,MRS_WGTAY,2021-07-28,0.0
349138,Taysa,MRS_WGTAY,2021-07-29,0.0
349139,Taysa,MRS_WGTAY,2021-07-30,0.0
349140,Taysa,MRS_WGTAY,2021-07-31,0.0
349783,Taysa,MRS_WGTAY,2021-08-01,0.0
349784,Taysa,MRS_WGTAY,2021-08-02,0.0
349785,Taysa,MRS_WGTAY,2021-08-03,0.0
349786,Taysa,MRS_WGTAY,2021-08-04,0.0
349787,Taysa,MRS_WGTAY,2021-08-05,0.0
349788,Taysa,MRS_WGTAY,2021-08-06,0.0
349789,Taysa,MRS_WGTAY,2021-08-07,0.0
349790,Taysa,MRS_WGTAY,2021-08-08,0.0
349791,Taysa,MRS_WGTAY,2021-08-09,0.0
349792,Taysa,MRS_WGTAY,2021-08-10,0.0
3379918,Taysa,MRS_WGTAY,2021-08-11,0.0
3379919,Taysa,MRS_WGTAY,2021-08-12,0.0
3379920,Taysa,MRS_WGTAY,2021-08-13,0.0
3379921,Taysa,MRS_WGTAY,2021-08-14,0.0
3379922,Taysa,MRS_WGTAY,2021-08-15,0.0
3379923,Taysa,MRS_WGTAY,2021-08-16,0.0
3379924,Taysa,MRS_WGTAY,2021-08-17,0.0
3379925,Taysa,MRS_WGTAY,2021-08-18,0.0
3379926,Taysa,MRS_WGTAY,2021-08-19,0.0
3379927,Taysa,MRS_WGTAY,2021-08-20,0.0
3379928,Taysa,MRS_WGTAY,2021-08-21,0.0
3379929,Taysa,MRS_WGTAY,2021-08-22,13.5
3379930,Taysa,MRS_WGTAY,2021-08-23,5.5
3379931,Taysa,MRS_WGTAY,2021-08-24,0.0
3379932,Taysa,MRS_WGTAY,2021-08-25,0.0
3379933,Taysa,MRS_WGTAY,2021-08-26,0.0
3379934,Taysa,MRS_WGTAY,2021-08-27,0.0
3379935,Taysa,MRS_WGTAY,2021-08-28,0.0
3379936,Taysa,MRS_WGTAY,2021-08-29,0.0
3379937,Taysa,MRS_WGTAY,2021-08-30,0.0
3379938,Taysa,MRS_WGTAY,2021-08-31,0.0
352256,Taysa,MRS_WGTAY,2021-09-01,0.0
352257,Taysa,MRS_WGTAY,2021-09-02,0.0
352258,Taysa,MRS_WGTAY,2021-09-03,0.0
352259,Taysa,MRS_WGTAY,2021-09-04,0.0
352260,Taysa,MRS_WGTAY,2021-09-05,0.0
352261,Taysa,MRS_WGTAY,2021-09-06,0.0
352262,Taysa,MRS_WGTAY,2021-09-07,0.0
352263,Taysa,MRS_WGTAY,2021-09-08,0.0
352264,Taysa,MRS_WGTAY,2021-09-09,0.0
352265,Taysa,MRS_WGTAY,2021-09-10,0.0
352266,Taysa,MRS_WGTAY,2021-09-11,35.0
352267,Taysa,MRS_WGTAY,2021-09-12,15.5
352268,Taysa,MRS_WGTAY,2021-09-13,0.0
352269,Taysa,MRS_WGTAY,2021-09-14,0.0
352270,Taysa,MRS_WGTAY,2021-09-15,10.0
352271,Taysa,MRS_WGTAY,2021-09-16,0.0
352272,Taysa,MRS_WGTAY,2021-09-17,0.0
352273,Taysa,MRS_WGTAY,2021-09-18,0.0
352274,Taysa,MRS_WGTAY,2021-09-19,0.0
352275,Taysa,MRS_WGTAY,2021-09-20,0.0
352276,Taysa,MRS_WGTAY,2021-09-21,0.0
352277,Taysa,MRS_WGTAY,2021-09-22,0.0
352278,Taysa,MRS_WGTAY,2021-09-23,0.0
352279,Taysa,MRS_WGTAY,2021-09-24,30.5
352280,Taysa,MRS_WGTAY,2021-09-25,0.0
352281,Taysa,MRS_WGTAY,2021-09-26,0.0
352282,Taysa,MRS_WGTAY,2021-09-27,25.5
352283,Taysa,MRS_WGTAY,2021-09-28,0.0
352284,Taysa,MRS_WGTAY,2021-09-29,18.5
352285,Taysa,MRS_WGTAY,2021-09-30,0.0
354944,Taysa,MRS_WGTAY,2021-10-01,0.0
354945,Taysa,MRS_WGTAY,2021-10-02,0.0
354946,Taysa,MRS_WGTAY,2021-10-03,0.0
354947,Taysa,MRS_WGTAY,2021-10-04,0.0
354948,Taysa,MRS_WGTAY,2021-10-05,0.0
354949,Taysa,MRS_WGTAY,2021-10-06,0.0
354950,Taysa,MRS_WGTAY,2021-10-07,0.0
354951,Taysa,MRS_WGTAY,2021-10-08,0.0
354952,Taysa,MRS_WGTAY,2021-10-09,0.0
354953,Taysa,MRS_WGTAY,2021-10-10,0.0
354954,Taysa,MRS_WGTAY,2021-10-11,0.0
354955,Taysa,MRS_WGTAY,2021-10-12,0.0
354956,Taysa,MRS_WGTAY,2021-10-13,0.0
354957,Taysa,MRS_WGTAY,2021-10-14,0.0
354958,Taysa,MRS_WGTAY,2021-10-15,0.0
354959,Taysa,MRS_WGTAY,2021-10-16,0.0
354960,Taysa,MRS_WGTAY,2021-10-17,0.0
354961,Taysa,MRS_WGTAY,2021-10-18,0.0
354962,Taysa,MRS_WGTAY,2021-10-19,0.0
354963,Taysa,MRS_WGTAY,2021-10-20,0.0
354964,Taysa,MRS_WGTAY,2021-10-21,0.0
354965,Taysa,MRS_WGTAY,2021-10-22,0.0
354966,Taysa,MRS_WGTAY,2021-10-23,0.0
354967,Taysa,MRS_WGTAY,2021-10-24,0.0
354968,Taysa,MRS_WGTAY,2021-10-25,0.0
354969,Taysa,MRS_WGTAY,2021-10-26,0.0
354970,Taysa,MRS_WGTAY,2021-10-27,0.0
354971,Taysa,MRS_WGTAY,2021-10-28,0.0
354972,Taysa,MRS_WGTAY,2021-10-29,0.0
354973,Taysa,MRS_WGTAY,2021-10-30,0.0
354974,Taysa,MRS_WGTAY,2021-10-31,0.0
357448,Taysa,MRS_WGTAY,2021-11-01,0.0
357449,Taysa,MRS_WGTAY,2021-11-02,0.0
357450,Taysa,MRS_WGTAY,2021-11-03,0.0
357451,Taysa,MRS_WGTAY,2021-11-04,0.0
357452,Taysa,MRS_WGTAY,2021-11-05,0.0
357453,Taysa,MRS_WGTAY,2021-11-06,0.0
357454,Taysa,MRS_WGTAY,2021-11-07,0.0
357455,Taysa,MRS_WGTAY,2021-11-08,0.0
357456,Taysa,MRS_WGTAY,2021-11-09,0.0
357457,Taysa,MRS_WGTAY,2021-11-10,0.0
357458,Taysa,MRS_WGTAY,2021-11-11,0.0
357459,Taysa,MRS_WGTAY,2021-11-12,0.0
357460,Taysa,MRS_WGTAY,2021-11-13,0.0
357461,Taysa,MRS_WGTAY,2021-11-14,0.0
357462,Taysa,MRS_WGTAY,2021-11-15,0.0
357463,Taysa,MRS_WGTAY,2021-11-16,0.0
357464,Taysa,MRS_WGTAY,2021-11-17,0.0
357465,Taysa,MRS_WGTAY,2021-11-18,0.0
357466,Taysa,MRS_WGTAY,2021-11-19,0.0
357467,Taysa,MRS_WGTAY,2021-11-20,0.0
357468,Taysa,MRS_WGTAY,2021-11-21,0.0
357469,Taysa,MRS_WGTAY,2021-11-22,0.0
357470,Taysa,MRS_WGTAY,2021-11-23,0.0
357471,Taysa,MRS_WGTAY,2021-11-24,0.0
357472,Taysa,MRS_WGTAY,2021-11-25,0.0
357473,Taysa,MRS_WGTAY,2021-11-26,0.0
357474,Taysa,MRS_WGTAY,2021-11-27,0.0
357475,Taysa,MRS_WGTAY,2021-11-28,0.0
357476,Taysa,MRS_WGTAY,2021-11-29,0.0
357477,Taysa,MRS_WGTAY,2021-11-30,0.0
3361288,Taysa,MRS_WGTAY,2021-12-01,0.0
3361289,Taysa,MRS_WGTAY,2021-12-02,0.0
3361290,Taysa,MRS_WGTAY,2021-12-03,0.0
3361291,Taysa,MRS_WGTAY,2021-12-04,0.0
3361292,Taysa,MRS_WGTAY,2021-12-05,0.0
3361293,Taysa,MRS_WGTAY,2021-12-06,0.0
3361294,Taysa,MRS_WGTAY,2021-12-07,0.0
3361295,Taysa,MRS_WGTAY,2021-12-08,0.0
3361296,Taysa,MRS_WGTAY,2021-12-09,0.0
3361297,Taysa,MRS_WGTAY,2021-12-10,0.0
3361298,Taysa,MRS_WGTAY,2021-12-11,0.0
3361299,Taysa,MRS_WGTAY,2021-12-12,0.0
3361300,Taysa,MRS_WGTAY,2021-12-13,0.0
3361301,Taysa,MRS_WGTAY,2021-12-14,0.0
3361302,Taysa,MRS_WGTAY,2021-12-15,0.0
3361303,Taysa,MRS_WGTAY,2021-12-16,0.0
3361304,Taysa,MRS_WGTAY,2021-12-17,0.0
3361305,Taysa,MRS_WGTAY,2021-12-18,0.0
3361306,Taysa,MRS_WGTAY,2021-12-19,0.0
3361307,Taysa,MRS_WGTAY,2021-12-20,0.0
3361308,Taysa,MRS_WGTAY,2021-12-21,0.0
3361309,Taysa,MRS_WGTAY,2021-12-22,0.0
3361310,Taysa,MRS_WGTAY,2021-12-23,0.0
3361311,Taysa,MRS_WGTAY,2021-12-24,0.0
3361312,Taysa,MRS_WGTAY,2021-12-25,0.0
3361313,Taysa,MRS_WGTAY,2021-12-26,0.0
3361314,Taysa,MRS_WGTAY,2021-12-27,0.0
3361315,Taysa,MRS_WGTAY,2021-12-28,0.0
3361316,Taysa,MRS_WGTAY,2021-12-29,0.0
3361317,Taysa,MRS_WGTAY,2021-12-30,0.0
3361318,Taysa,MRS_WGTAY,2021-12-31,0.0
3363457,Taysa,MRS_WGTAY,2022-01-01,0.0
3363458,Taysa,MRS_WGTAY,2022-01-02,0.0
3363459,Taysa,MRS_WGTAY,2022-01-03,0.0
3363460,Taysa,MRS_WGTAY,2022-01-04,0.0
3363461,Taysa,MRS_WGTAY,2022-01-05,0.0
3363462,Taysa,MRS_WGTAY,2022-01-06,0.0
3363463,Taysa,MRS_WGTAY,2022-01-07,0.0
3363464,Taysa,MRS_WGTAY,2022-01-08,0.0
3363465,Taysa,MRS_WGTAY,2022-01-09,0.0
3363466,Taysa,MRS_WGTAY,2022-01-10,0.0
3363467,Taysa,MRS_WGTAY,2022-01-11,0.0
3363468,Taysa,MRS_WGTAY,2022-01-12,0.0
3363469,Taysa,MRS_WGTAY,2022-01-13,0.0
3363470,Taysa,MRS_WGTAY,2022-01-14,0.0
3363471,Taysa,MRS_WGTAY,2022-01-15,0.0
3363472,Taysa,MRS_WGTAY,2022-01-16,0.0
3363473,Taysa,MRS_WGTAY,2022-01-17,0.0
3363474,Taysa,MRS_WGTAY,2022-01-18,0.0
3363475,Taysa,MRS_WGTAY,2022-01-19,0.0
3363476,Taysa,MRS_WGTAY,2022-01-20,0.0
3363477,Taysa,MRS_WGTAY,2022-01-21,0.0
3363478,Taysa,MRS_WGTAY,2022-01-22,0.0
3363479,Taysa,MRS_WGTAY,2022-01-23,0.0
3363480,Taysa,MRS_WGTAY,2022-01-24,0.0
3363481,Taysa,MRS_WGTAY,2022-01-25,0.0
3363482,Taysa,MRS_WGTAY,2022-01-26,0.0
3363483,Taysa,MRS_WGTAY,2022-01-27,0.0
3363484,Taysa,MRS_WGTAY,2022-01-28,0.0
3363485,Taysa,MRS_WGTAY,2022-01-29,0.0
3363486,Taysa,MRS_WGTAY,2022-01-30,0.0
3363487,Taysa,MRS_WGTAY,2022-01-31,0.0
3365113,Taysa,MRS_WGTAY,2022-02-01,0.0
3365114,Taysa,MRS_WGTAY,2022-02-02,0.0
3365115,Taysa,MRS_WGTAY,2022-02-03,0.0
3365116,Taysa,MRS_WGTAY,2022-02-04,0.0
3365117,Taysa,MRS_WGTAY,2022-02-05,0.0
3365118,Taysa,MRS_WGTAY,2022-02-06,0.0
3365119,Taysa,MRS_WGTAY,2022-02-07,0.0
3365120,Taysa,MRS_WGTAY,2022-02-08,0.0
3365121,Taysa,MRS_WGTAY,2022-02-09,0.0
3365122,Taysa,MRS_WGTAY,2022-02-10,0.0
3366245,Taysa,MRS_WGTAY,2022-02-11,0.0
3366246,Taysa,MRS_WGTAY,2022-02-12,0.0
3366247,Taysa,MRS_WGTAY,2022-02-13,0.0
3366248,Taysa,MRS_WGTAY,2022-02-14,0.0
3366249,Taysa,MRS_WGTAY,2022-02-15,0.0
3366250,Taysa,MRS_WGTAY,2022-02-16,0.0
3366251,Taysa,MRS_WGTAY,2022-02-17,0.0
3366252,Taysa,MRS_WGTAY,2022-02-18,0.0
3366253,Taysa,MRS_WGTAY,2022-02-19,0.0
3366254,Taysa,MRS_WGTAY,2022-02-20,0.0
3366255,Taysa,MRS_WGTAY,2022-02-21,0.0
3366256,Taysa,MRS_WGTAY,2022-02-22,0.0
3366257,Taysa,MRS_WGTAY,2022-02-23,0.0
3366258,Taysa,MRS_WGTAY,2022-02-24,0.0
3366259,Taysa,MRS_WGTAY,2022-02-25,0.0
3366260,Taysa,MRS_WGTAY,2022-02-26,0.0
3366261,Taysa,MRS_WGTAY,2022-02-27,0.0
3366262,Taysa,MRS_WGTAY,2022-02-28,0.0
3368082,Taysa,MRS_WGTAY,2022-03-01,0.0
3368083,Taysa,MRS_WGTAY,2022-03-02,0.0
3368084,Taysa,MRS_WGTAY,2022-03-03,0.0
3368085,Taysa,MRS_WGTAY,2022-03-04,0.0
3368086,Taysa,MRS_WGTAY,2022-03-05,0.0
3368087,Taysa,MRS_WGTAY,2022-03-06,0.0
3368088,Taysa,MRS_WGTAY,2022-03-07,0.0
3368089,Taysa,MRS_WGTAY,2022-03-08,0.0
3368090,Taysa,MRS_WGTAY,2022-03-09,0.0
3368091,Taysa,MRS_WGTAY,2022-03-10,0.0
3368092,Taysa,MRS_WGTAY,2022-03-11,0.0
3368093,Taysa,MRS_WGTAY,2022-03-12,0.0
3368094,Taysa,MRS_WGTAY,2022-03-13,0.0
3368095,Taysa,MRS_WGTAY,2022-03-14,0.0
3368096,Taysa,MRS_WGTAY,2022-03-15,0.0
3368097,Taysa,MRS_WGTAY,2022-03-16,0.0
3368098,Taysa,MRS_WGTAY,2022-03-17,0.0
3368099,Taysa,MRS_WGTAY,2022-03-18,0.0
3368100,Taysa,MRS_WGTAY,2022-03-19,0.0
3368101,Taysa,MRS_WGTAY,2022-03-20,0.0
3368102,Taysa,MRS_WGTAY,2022-03-21,0.0
3368103,Taysa,MRS_WGTAY,2022-03-22,0.0
3368104,Taysa,MRS_WGTAY,2022-03-23,0.0
3368105,Taysa,MRS_WGTAY,2022-03-24,0.0
3368106,Taysa,MRS_WGTAY,2022-03-25,0.0
3368107,Taysa,MRS_WGTAY,2022-03-26,0.0
3368108,Taysa,MRS_WGTAY,2022-03-27,0.0
3368109,Taysa,MRS_WGTAY,2022-03-28,0.0
3368110,Taysa,MRS_WGTAY,2022-03-29,0.0
3368111,Taysa,MRS_WGTAY,2022-03-30,0.0
3368112,Taysa,MRS_WGTAY,2022-03-31,0.0
3370320,Taysa,MRS_WGTAY,2022-04-01,0.0
3370321,Taysa,MRS_WGTAY,2022-04-02,0.0
3370322,Taysa,MRS_WGTAY,2022-04-03,0.0
3370323,Taysa,MRS_WGTAY,2022-04-04,0.0
3370324,Taysa,MRS_WGTAY,2022-04-05,0.0
3370325,Taysa,MRS_WGTAY,2022-04-06,0.0
3370326,Taysa,MRS_WGTAY,2022-04-07,0.0
3370327,Taysa,MRS_WGTAY,2022-04-08,0.0
3370328,Taysa,MRS_WGTAY,2022-04-09,0.0
3370329,Taysa,MRS_WGTAY,2022-04-10,0.0
3370330,Taysa,MRS_WGTAY,2022-04-11,
3370331,Taysa,MRS_WGTAY,2022-04-12,
3370332,Taysa,MRS_WGTAY,2022-04-13,
3370333,Taysa,MRS_WGTAY,2022-04-14,
3370334,Taysa,MRS_WGTAY,2022-04-15,
3370335,Taysa,MRS_WGTAY,2022-04-16,
3370336,Taysa,MRS_WGTAY,2022-04-17,
3370337,Taysa,MRS_WGTAY,2022-04-18,
3370338,Taysa,MRS_WGTAY,2022-04-19,
3370339,Taysa,MRS_WGTAY,2022-04-20,
3371740,Taysa,MRS_WGTAY,2022-04-21,0.0
3371741,Taysa,MRS_WGTAY,2022-04-22,0.0
3371742,Taysa,MRS_WGTAY,2022-04-23,0.0
3371743,Taysa,MRS_WGTAY,2022-04-24,0.0
3371744,Taysa,MRS_WGTAY,2022-04-25,0.0
3371745,Taysa,MRS_WGTAY,2022-04-26,0.0
3371746,Taysa,MRS_WGTAY,2022-04-27,0.0
3371747,Taysa,MRS_WGTAY,2022-04-28,0.0
3371748,Taysa,MRS_WGTAY,2022-04-29,30.0
3371749,Taysa,MRS_WGTAY,2022-04-30,0.0
3373271,Taysa,MRS_WGTAY,2022-05-01,0.0
3373272,Taysa,MRS_WGTAY,2022-05-02,0.0
3373273,Taysa,MRS_WGTAY,2022-05-03,0.0
3373274,Taysa,MRS_WGTAY,2022-05-04,0.0
3373275,Taysa,MRS_WGTAY,2022-05-05,0.0
3373276,Taysa,MRS_WGTAY,2022-05-06,0.0
3373277,Taysa,MRS_WGTAY,2022-05-07,0.0
3373278,Taysa,MRS_WGTAY,2022-05-08,0.0
3373279,Taysa,MRS_WGTAY,2022-05-09,0.0
3373280,Taysa,MRS_WGTAY,2022-05-10,0.0
3374404,Taysa,MRS_WGTAY,2022-05-11,0.0
3374405,Taysa,MRS_WGTAY,2022-05-12,0.0
3374406,Taysa,MRS_WGTAY,2022-05-13,0.0
3374407,Taysa,MRS_WGTAY,2022-05-14,0.0
3374408,Taysa,MRS_WGTAY,2022-05-15,0.0
3374409,Taysa,MRS_WGTAY,2022-05-16,0.0
3374410,Taysa,MRS_WGTAY,2022-05-17,0.0
3374411,Taysa,MRS_WGTAY,2022-05-18,0.0
3374412,Taysa,MRS_WGTAY,2022-05-19,0.0
3374413,Taysa,MRS_WGTAY,2022-05-20,0.0
3375118,Taysa,MRS_WGTAY,2022-05-21,0.0
3375119,Taysa,MRS_WGTAY,2022-05-22,0.0
3375120,Taysa,MRS_WGTAY,2022-05-23,0.0
3375121,Taysa,MRS_WGTAY,2022-05-24,0.0
3375122,Taysa,MRS_WGTAY,2022-05-25,0.0
3375123,Taysa,MRS_WGTAY,2022-05-26,0.0
3375124,Taysa,MRS_WGTAY,2022-05-27,0.0
3375125,Taysa,MRS_WGTAY,2022-05-28,0.0
3375126,Taysa,MRS_WGTAY,2022-05-29,0.0
3375127,Taysa,MRS_WGTAY,2022-05-30,0.0
3375128,Taysa,MRS_WGTAY,2022-05-31,0.0
3376821,Taysa,MRS_WGTAY,2022-06-01,0.0
3376822,Taysa,MRS_WGTAY,2022-06-02,9.0
3376823,Taysa,MRS_WGTAY,2022-06-03,9.0
3376824,Taysa,MRS_WGTAY,2022-06-04,5.0
3376825,Taysa,MRS_WGTAY,2022-06-05,0.0
3376826,Taysa,MRS_WGTAY,2022-06-06,0.0
3376827,Taysa,MRS_WGTAY,2022-06-07,0.0
3376828,Taysa,MRS_WGTAY,2022-06-08,0.0
3376829,Taysa,MRS_WGTAY,2022-06-09,0.0
3376830,Taysa,MRS_WGTAY,2022-06-10,23.0
3376831,Taysa,MRS_WGTAY,2022-06-11,0.0
3376832,Taysa,MRS_WGTAY,2022-06-12,0.0
3376833,Taysa,MRS_WGTAY,2022-06-13,0.0
3376834,Taysa,MRS_WGTAY,2022-06-14,0.0
3376835,Taysa,MRS_WGTAY,2022-06-15,0.0
3376836,Taysa,MRS_WGTAY,2022-06-16,0.0
3376837,Taysa,MRS_WGTAY,2022-06-17,0.0
3376838,Taysa,MRS_WGTAY,2022-06-18,0.0
3376839,Taysa,MRS_WGTAY,2022-06-19,0.0
3376840,Taysa,MRS_WGTAY,2022-06-20,0.0
3377989,Taysa,MRS_WGTAY,2022-06-21,0.0
3377990,Taysa,MRS_WGTAY,2022-06-22,0.0
3377991,Taysa,MRS_WGTAY,2022-06-23,0.0
3377992,Taysa,MRS_WGTAY,2022-06-24,0.0
3377993,Taysa,MRS_WGTAY,2022-06-25,0.0
3377994,Taysa,MRS_WGTAY,2022-06-26,0.0
3377995,Taysa,MRS_WGTAY,2022-06-27,0.0
3377996,Taysa,MRS_WGTAY,2022-06-28,0.0
3377997,Taysa,MRS_WGTAY,2022-06-29,0.0
3377998,Taysa,MRS_WGTAY,2022-06-30,0.0
3379018,Taysa,MRS_WGTAY,2022-07-01,0.0
3379019,Taysa,MRS_WGTAY,2022-07-02,0.0
3379020,Taysa,MRS_WGTAY,2022-07-03,0.0
3379021,Taysa,MRS_WGTAY,2022-07-04,16.0
3379022,Taysa,MRS_WGTAY,2022-07-05,0.0
3379023,Taysa,MRS_WGTAY,2022-07-06,0.0
3379024,Taysa,MRS_WGTAY,2022-07-07,0.0
3379025,Taysa,MRS_WGTAY,2022-07-08,0.0
3379026,Taysa,MRS_WGTAY,2022-07-09,0.0
3379027,Taysa,MRS_WGTAY,2022-07-10,0.0
3382131,Taysa,MRS_WGTAY,2022-07-11,0.0
3382132,Taysa,MRS_WGTAY,2022-07-12,0.0
3382133,Taysa,MRS_WGTAY,2022-07-13,0.0
3382134,Taysa,MRS_WGTAY,2022-07-14,0.0
3382135,Taysa,MRS_WGTAY,2022-07-15,0.0
3382136,Taysa,MRS_WGTAY,2022-07-16,0.0
3382137,Taysa,MRS_WGTAY,2022-07-17,0.0
3382138,Taysa,MRS_WGTAY,2022-07-18,0.0
3382139,Taysa,MRS_WGTAY,2022-07-19,0.0
3382140,Taysa,MRS_WGTAY,2022-07-20,0.0
3388782,Taysa,MRS_WGTAY,2022-07-21,0.0
3388783,Taysa,MRS_WGTAY,2022-07-22,0.0
3388784,Taysa,MRS_WGTAY,2022-07-23,0.0
3388785,Taysa,MRS_WGTAY,2022-07-24,0.0
3388786,Taysa,MRS_WGTAY,2022-07-25,0.0
3388787,Taysa,MRS_WGTAY,2022-07-26,0.0
3388788,Taysa,MRS_WGTAY,2022-07-27,0.0
3388789,Taysa,MRS_WGTAY,2022-07-28,0.0
3388790,Taysa,MRS_WGTAY,2022-07-29,4.0
3388791,Taysa,MRS_WGTAY,2022-07-30,24.0
3388792,Taysa,MRS_WGTAY,2022-07-31,0.0
3391640,Taysa,MRS_WGTAY,2022-08-01,0.0
3391641,Taysa,MRS_WGTAY,2022-08-02,0.0
3391642,Taysa,MRS_WGTAY,2022-08-03,0.0
3391643,Taysa,MRS_WGTAY,2022-08-04,0.0
3391644,Taysa,MRS_WGTAY,2022-08-05,0.0
3391645,Taysa,MRS_WGTAY,2022-08-06,0.0
3391646,Taysa,MRS_WGTAY,2022-08-07,0.0
3391647,Taysa,MRS_WGTAY,2022-08-08,0.0
3391648,Taysa,MRS_WGTAY,2022-08-09,0.0
3391649,Taysa,MRS_WGTAY,2022-08-10,0.0
3391650,Taysa,MRS_WGTAY,2022-08-11,0.0
